"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","tender.tenderPeriod.endDate"
"2019-01-24T01:17:24.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[GUADALUPE VERÓNICA VERDE CARRILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767523]","[{address={countryName=México}, roles=supplier, name=GUADALUPE VERÓNICA VERDE CARRILLO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=guadalupe-veronica-verde-carrillo}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E815-2015-956654","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[guadalupe-veronica-verde-carrillo]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","APOYAR EN EL SEGUIMIENTO DE ACCIONES CULTURALES","[{id=compranet-1620524637144}]","048E00995","false","Expirado","APOYAR EN EL SEGUIMIENTO DE ACCIONES CULTURALES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","956654","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-956654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767523}]","APOYAR EN EL SEGUIMIENTO DE ACCIONES CULTURALES","956654","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2015-07-12T00:00:00.000Z","969931","ocds-0ud2q6-AA-011E00999-E815-2015","false","[{}]","05. Adjudicación Directa LAASSP","73965.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=GUADALUPE VERÓNICA VERDE CARRILLO, id=guadalupe-veronica-verde-carrillo}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73965.52","956654",,,
"2019-01-24T01:17:24.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[NANCY AGUILERA TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766999]","[{address={countryName=México}, roles=supplier, name=NANCY AGUILERA TORRES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=nancy-aguilera-torres}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E802-2015-956108","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[nancy-aguilera-torres]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS DE ASISTENTE ESCENOTÉCNICO DE VESTUARIO","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS DE ASISTENTE ESCENOTÉCNICO DE VESTUARIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","956108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-956108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766999}]","SERVICIOS DE ASISTENTE ESCENOTÉCNICO DE VESTUARIO","956108","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2015-09-30T00:00:00.000Z","969392","ocds-0ud2q6-AA-011E00999-E802-2015","false","[{}]","05. Adjudicación Directa LAASSP","37500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=NANCY AGUILERA TORRES, id=nancy-aguilera-torres}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37500","956108",,,
"2019-01-24T01:17:24.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[CITLALLI SARAI MEZA ZAPATA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766999]","[{address={countryName=México}, roles=supplier, name=CITLALLI SARAI MEZA ZAPATA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=citlalli-sarai-meza-zapata}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E802-2015-956099","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[citlalli-sarai-meza-zapata]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS DE ASISTENTE ESCENOTÉCNICO DE VESTUARIO","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS DE ASISTENTE ESCENOTÉCNICO DE VESTUARIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","956099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-956099-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766999}]","SERVICIOS DE ASISTENTE ESCENOTÉCNICO DE VESTUARIO","956099","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2015-09-30T00:00:00.000Z","969392","ocds-0ud2q6-AA-011E00999-E802-2015","false","[{}]","05. Adjudicación Directa LAASSP","36000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=CITLALLI SARAI MEZA ZAPATA, id=citlalli-sarai-meza-zapata}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36000","956099",,,
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-15T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[CECILIA REYES HERNÁNDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=982188]","[{address={countryName=México}, roles=supplier, name=CECILIA REYES HERNÁNDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=cecilia-reyes-hernandez}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E816-2016-1219145","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[cecilia-reyes-hernandez]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","ELABORACIÓN DE UNA PROPUESTA DE ESQUEMAS DE MEDIACIÓN","[{id=compranet-1620524637144}]","048E00995","false","Expirado","ELABORACIÓN DE UNA PROPUESTA DE ESQUEMAS DE MEDIACIÓN","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1219145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1219145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=982188}]","ELABORACIÓN DE UNA PROPUESTA DE ESQUEMAS DE MEDIACIÓN","1219145","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-12-31T00:00:00.000Z","1181223","ocds-0ud2q6-AA-011E00999-E816-2016","false","[{}]","05. Adjudicación Directa LAASSP","141608.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=CECILIA REYES HERNÁNDEZ, id=cecilia-reyes-hernandez}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","141608.41","1219145",,,
"2019-01-24T01:17:24.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[ILSE DANIELA CARREÑO VILLALPANDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767565]","[{address={countryName=México}, roles=supplier, name=ILSE DANIELA CARREÑO VILLALPANDO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ilse-daniela-carreno-villalpando}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E817-2015-956695","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[ilse-daniela-carreno-villalpando]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","COADYUVAR EN LA ELABORACIÓN DE PROYECTOS DE CONTRATOS Y CONVENIOS","[{id=compranet-1620524637144}]","048E00995","false","Expirado","COADYUVAR EN LA ELABORACIÓN DE PROYECTOS DE CONTRATOS Y CONVENIOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","956695","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-956695-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767565}]","COADYUVAR EN LA ELABORACIÓN DE PROYECTOS DE CONTRATOS Y CONVENIOS","956695","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2015-12-31T00:00:00.000Z","969954","ocds-0ud2q6-AA-011E00999-E817-2015","false","[{}]","05. Adjudicación Directa LAASSP","86148.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=ILSE DANIELA CARREÑO VILLALPANDO, id=ilse-daniela-carreno-villalpando}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86148.26","956695",,,
"2019-01-24T01:17:24.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[JAQUELINE FERNANDA RAMÍREZ TORILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767019]","[{address={countryName=México}, roles=supplier, name=JAQUELINE FERNANDA RAMÍREZ TORILLO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jaqueline-fernanda-ramirez-torillo}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E803-2015-956132","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[jaqueline-fernanda-ramirez-torillo]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS PARA COADYUVAR EN PRODUCCIÓN EJECUTIVA","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS PARA COADYUVAR EN PRODUCCIÓN EJECUTIVA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","956132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-956132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767019}]","SERVICIOS PARA COADYUVAR EN PRODUCCIÓN EJECUTIVA","956132","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2015-09-30T00:00:00.000Z","969405","ocds-0ud2q6-AA-011E00999-E803-2015","false","[{}]","05. Adjudicación Directa LAASSP","60000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=JAQUELINE FERNANDA RAMÍREZ TORILLO, id=jaqueline-fernanda-ramirez-torillo}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","956132",,,
"2019-01-24T01:17:24.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[MONICA PEREZ LEYVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767565]","[{address={countryName=México}, roles=supplier, name=MONICA PEREZ LEYVA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=monica-perez-leyva}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E817-2015-956674","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[monica-perez-leyva]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","COADYUVAR EN LA ELABORACIÓN DE PROYECTOS DE CONTRATOS Y CONVENIOS","[{id=compranet-1620524637144}]","048E00995","false","Expirado","COADYUVAR EN LA ELABORACIÓN DE PROYECTOS DE CONTRATOS Y CONVENIOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","956674","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-956674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767565}]","COADYUVAR EN LA ELABORACIÓN DE PROYECTOS DE CONTRATOS Y CONVENIOS","956674","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2015-12-31T00:00:00.000Z","969954","ocds-0ud2q6-AA-011E00999-E817-2015","false","[{}]","05. Adjudicación Directa LAASSP","72377.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=MONICA PEREZ LEYVA, id=monica-perez-leyva}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72377.62","956674",,,
"2019-01-24T01:17:24.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[KARINA RIVERON MÉNDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767019]","[{address={countryName=México}, roles=supplier, name=KARINA RIVERON MÉNDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=karina-riveron-mendez}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E803-2015-956126","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[karina-riveron-mendez]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS PARA COADYUVAR EN PRODUCCIÓN EJECUTIVA","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS PARA COADYUVAR EN PRODUCCIÓN EJECUTIVA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","956126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-956126-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767019}]","SERVICIOS PARA COADYUVAR EN PRODUCCIÓN EJECUTIVA","956126","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2015-09-30T00:00:00.000Z","969405","ocds-0ud2q6-AA-011E00999-E803-2015","false","[{}]","05. Adjudicación Directa LAASSP","60000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=KARINA RIVERON MÉNDEZ, id=karina-riveron-mendez}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","956126",,,
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-15T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[EDITH GUADALUPE SÁNCHEZ MOCTEZUMA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=979589]","[{address={countryName=México}, roles=supplier, name=EDITH GUADALUPE SÁNCHEZ MOCTEZUMA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=edith-guadalupe-sanchez-moctezuma}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E803-2016-1215906","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[edith-guadalupe-sanchez-moctezuma]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","APOYO EN LA ELABORACIÓN DE LISTAS, REGISTROS Y CAPTURA DE INFORMACIÓN","[{id=compranet-1620524637144}]","048E00995","false","Expirado","APOYO EN LA ELABORACIÓN DE LISTAS, REGISTROS Y CAPTURA DE INFORMACIÓN","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1215906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1215906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=979589}]","APOYO EN LA ELABORACIÓN DE LISTAS, REGISTROS Y CAPTURA DE INFORMACIÓN","1215906","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-12-31T00:00:00.000Z","1179153","ocds-0ud2q6-AA-011E00999-E803-2016","false","[{}]","05. Adjudicación Directa LAASSP","141608.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=EDITH GUADALUPE SÁNCHEZ MOCTEZUMA, id=edith-guadalupe-sanchez-moctezuma}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","141608.41","1215906",,,
"2019-01-24T01:17:24.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[PEDRO LÓPEZ ÁLVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767565]","[{address={countryName=México}, roles=supplier, name=PEDRO LÓPEZ ÁLVAREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=pedro-lopez-alvarez}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E817-2015-956701","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[pedro-lopez-alvarez]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","COADYUVAR EN LA ELABORACIÓN DE PROYECTOS DE CONTRATOS Y CONVENIOS","[{id=compranet-1620524637144}]","048E00995","false","Expirado","COADYUVAR EN LA ELABORACIÓN DE PROYECTOS DE CONTRATOS Y CONVENIOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","956701","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-956701-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767565}]","COADYUVAR EN LA ELABORACIÓN DE PROYECTOS DE CONTRATOS Y CONVENIOS","956701","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2015-12-31T00:00:00.000Z","969954","ocds-0ud2q6-AA-011E00999-E817-2015","false","[{}]","05. Adjudicación Directa LAASSP","86148.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=PEDRO LÓPEZ ÁLVAREZ, id=pedro-lopez-alvarez}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86148.26","956701",,,
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-15T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[ADALBERTO CHARVEL PÉREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=979615]","[{address={countryName=México}, roles=supplier, name=ADALBERTO CHARVEL PÉREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=adalberto-charvel-perez}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E804-2016-1215951","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[adalberto-charvel-perez]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS DE APOYO EN EL DESARROLLO DE GUIONES, PROYECTOS","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS DE APOYO EN EL DESARROLLO DE GUIONES, PROYECTOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1215951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1215951-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=979615}]","SERVICIOS DE APOYO EN EL DESARROLLO DE GUIONES, PROYECTOS,","1215951","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-12-31T00:00:00.000Z","1179162","ocds-0ud2q6-AA-011E00999-E804-2016","false","[{}]","05. Adjudicación Directa LAASSP","141608.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=ADALBERTO CHARVEL PÉREZ, id=adalberto-charvel-perez}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","141608.41","1215951",,,
