"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-25T11:06:43.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000220-0005900001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","1179720","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000220-0005900001-432020000400007","[contract]","junta-administrativa-del-registro-nacional","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripciones a periódicos Grupo Nación para el Registro Nacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000220-0005900001}]","432020000400007","2019CD-000220-0005900001","ocds-rwubve-2019CD-000220-0005900001","[SERVICIOS]","1179720","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","1179720","https://www.sicop.go.cr/index.jsp","buyer","1179720","432020000400007","2020-04-25T11:06:43.000Z",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-23T09:03:05.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[INTEGRACOM DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000216-0005900001]","[{identifier={scheme=Registro Nacional, id=3101105479, uri=http://www.registronacional.go.cr/}, address={streetAddress=del servicentro la galera 2 kilomestros al este Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INTEGRACOM DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=integracom-de-centroamerica-sociedad-anonima}]","23736000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000216-0005900001-432020000400003","[contract]","junta-administrativa-del-registro-nacional","[integracom-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TUBOS FLUORESCENTES TIPO LED PARA EL MODULO 10 Y SOTANOS DEL MODULO 3 Y ANEXO DEL REGISTRO NACIONAL.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000216-0005900001}]","432020000400003","2019CD-000216-0005900001","ocds-rwubve-2019CD-000216-0005900001","[BIENES]","2.006061851E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTEGRACOM DE CENTROAMERICA SOCIEDAD ANONIMA, id=integracom-de-centroamerica-sociedad-anonima}]","23736000","https://www.sicop.go.cr/index.jsp","buyer","2.006061851E7","432020000400003",,"563.599308","563.599308","USD","USD","35593.76","35593.76",,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-26T10:07:37.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000221-0005900001]","[{identifier={scheme=Registro Nacional, id=3101215741, uri=http://www.registronacional.go.cr/}, address={streetAddress=del puente Juan Pablo II 200 mtrs oeste y 150 mtrs sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","5559600","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000221-0005900001-432020000400010","[contract]","junta-administrativa-del-registro-nacional","[empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE CONTENEDOR-COMPACTADOR Y TRATAMIENTO Y DISPOSICIÓN FINAL DE BASURA (RESIDUOS SÓLIDOS) PARA EL REGISTRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000221-0005900001}]","432020000400010","2019CD-000221-0005900001","ocds-rwubve-2019CD-000221-0005900001","[SERVICIOS]","5424000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","5559600","https://www.sicop.go.cr/index.jsp","buyer","5424000","432020000400010","2021-02-26T10:07:37.000Z",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-06T12:17:39.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[GRUPO DIVERSCAN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000210-0005900001]","[{identifier={scheme=Registro Nacional, id=3101372703, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Zapote de las oficinas de la Cruz Roja 100 mts Norte, 125 Mts Oeste Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO DIVERSCAN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-diverscan-sociedad-anonima}]","828000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000210-0005900001-432019000400249","[contract]","junta-administrativa-del-registro-nacional","[grupo-diverscan-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de dos licencias software para edición, diseño e impresión de etiquetas con Códigos de Barras.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400249","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400249-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000210-0005900001}]","432019000400249","2019CD-000210-0005900001","ocds-rwubve-2019CD-000210-0005900001","[BIENES]","534365.97","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO DIVERSCAN SOCIEDAD ANONIMA, id=grupo-diverscan-sociedad-anonima}]","828000","https://www.sicop.go.cr/index.jsp","buyer","534365.97","432019000400249",,"564.355842","564.355842","USD","USD","946.86","946.86",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-06T14:02:46.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000211-0005900001]","[{identifier={scheme=Registro Nacional, id=3101517480, uri=http://www.registronacional.go.cr/}, address={streetAddress=Terracampus Torre 1, Segundo Piso San Diego, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-de-cinema-de-costa-rica-sociedad-anonima}]","23739000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000211-0005900001-432019000400250","[contract]","junta-administrativa-del-registro-nacional","[inversiones-de-cinema-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Cadena de Cines Cinépolis","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400250","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400250-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000211-0005900001}]","432019000400250","2019CD-000211-0005900001","ocds-rwubve-2019CD-000211-0005900001","[SERVICIOS]","23739000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA, id=inversiones-de-cinema-de-costa-rica-sociedad-anonima}]","23739000","https://www.sicop.go.cr/index.jsp","buyer","23739000","432019000400250",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-13T07:29:24.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000149-0005900001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","242680","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000149-0005900001-432019000400224","[contract]","junta-administrativa-del-registro-nacional","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","AQQUISICION DE CARETILLAS DE TRANSPORTE PLEGABLE, ESCALERAS, TALADRO INALAMBRICO Y MINIDRILL ROTOOL PARAEL INSTITUTO GEOGRAFICO NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400224","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400224-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000149-0005900001}]","432019000400224","2019CD-000149-0005900001","ocds-rwubve-2019CD-000149-0005900001","[BIENES]","404860","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","242680","https://www.sicop.go.cr/index.jsp","buyer","404860","432019000400224","2019-12-13T07:29:24.000Z",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-02T11:05:53.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[POP TOTAL GRAFICA COSTA RICA SOIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000148-0005900001]","[{identifier={scheme=Registro Nacional, id=3101361259, uri=http://www.registronacional.go.cr/}, address={streetAddress=san blas de moravia del deposito el lagar 75 mts al este contiguo a ferrreteria guadamuz San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=POP TOTAL GRAFICA COSTA RICA SOIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=pop-total-grafica-costa-rica-soiedad-anonima}]","200000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000148-0005900001-432019000400161","[contract]","junta-administrativa-del-registro-nacional","[pop-total-grafica-costa-rica-soiedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de 10 buzones de sugerencias para la Contraloría de Servicios del Registro Nacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400161","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400161-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000148-0005900001}]","432019000400161","2019CD-000148-0005900001","ocds-rwubve-2019CD-000148-0005900001","[BIENES]","180000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=POP TOTAL GRAFICA COSTA RICA SOIEDAD ANONIMA, id=pop-total-grafica-costa-rica-soiedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","180000","432019000400161",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-23T14:29:09.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[TELECOCABLE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000150-0005900001]","[{identifier={scheme=Registro Nacional, id=3101690161, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Promenade, 75 mts Oeste Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELECOCABLE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=telecocable-sociedad-anonima}]","872012.7","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000150-0005900001-432019000400145","[contract]","junta-administrativa-del-registro-nacional","[telecocable-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actividad de capacitación: Técnico en Redes de Fibra Optica","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400145","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000150-0005900001}]","432019000400145","2019CD-000150-0005900001","ocds-rwubve-2019CD-000150-0005900001","[SERVICIOS]","771696.36","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELECOCABLE SOCIEDAD ANONIMA, id=telecocable-sociedad-anonima}]","872012.7","https://www.sicop.go.cr/index.jsp","buyer","771696.36","432019000400145",,"581.3418","581.3418","USD","USD","1327.44","1327.44","581.3418","1500","USD","USD","1500","581.3418"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-20T12:55:32.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000151-0005900001]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","1258600","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000151-0005900001-432019000400142","[contract]","junta-administrativa-del-registro-nacional","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso TÉCNICO EN GESTIÓN DE CONTRALORÍAS DE SERVICIOS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400142","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400142-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000151-0005900001}]","432019000400142","2019CD-000151-0005900001","ocds-rwubve-2019CD-000151-0005900001","[SERVICIOS]","1258600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","1258600","https://www.sicop.go.cr/index.jsp","buyer","1258600","432019000400142",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-31T09:18:38.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ARRENDADORA COMERCIAL R]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000161-0005900001]","[{identifier={scheme=Registro Nacional, id=3101193298, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ARRENDADORA COMERCIAL R, details={type=company}, id=arrendadora-comercial-r}]","68040000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000161-0005900001-432019000400206","[contract]","junta-administrativa-del-registro-nacional","[arrendadora-comercial-r]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Garantía Extendida para los 36 escáner ADF con cama plana marca Kodak i4250","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400206","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400206-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000161-0005900001}]","432019000400206","2019CD-000161-0005900001","ocds-rwubve-2019CD-000161-0005900001","[SERVICIOS]","68040000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARRENDADORA COMERCIAL R, id=arrendadora-comercial-r}]","68040000","https://www.sicop.go.cr/index.jsp","buyer","68040000","432019000400206","2020-10-31T09:18:38.000Z",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-20T12:34:20.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[FLECHA ROJA TECHNOLOGIES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000159-0005900001]","[{identifier={scheme=Registro Nacional, id=3101261506, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Bioquim del Este, Local 26, 2do Piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=FLECHA ROJA TECHNOLOGIES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=flecha-roja-technologies-sociedad-anonima}]","257400","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000159-0005900001-432019000400230","[contract]","junta-administrativa-del-registro-nacional","[flecha-roja-technologies-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LIBROS TÉCNICOS PARA LA DIRECCIÓN DE INFORMÁTICA DEL REGISTRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400230","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400230-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000159-0005900001}]","432019000400230","2019CD-000159-0005900001","ocds-rwubve-2019CD-000159-0005900001","[BIENES]","264892.22","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FLECHA ROJA TECHNOLOGIES SOCIEDAD ANONIMA, id=flecha-roja-technologies-sociedad-anonima}]","257400","https://www.sicop.go.cr/index.jsp","buyer","264892.22","432019000400230",,"578.367297","578.367297","USD","USD","458","458",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-04T12:08:30.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CENTRO INTERNACIONAL PARA EL DESARROLLO DEL INDIVIDUO CIDI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000160-0005900001]","[{identifier={scheme=Registro Nacional, id=3101302795, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contraloría General, 400 sur y 175 noroeste, casa 9 (calle sin salida mano derecha) Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO INTERNACIONAL PARA EL DESARROLLO DEL INDIVIDUO CIDI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-internacional-para-el-desarrollo-del-individuo-cidi-sociedad-anonima}]","1240000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000160-0005900001-432019000400173","[contract]","junta-administrativa-del-registro-nacional","[centro-internacional-para-el-desarrollo-del-individuo-cidi-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Taller Atención a clientes por medios digitales","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400173","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400173-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000160-0005900001}]","432019000400173","2019CD-000160-0005900001","ocds-rwubve-2019CD-000160-0005900001","[SERVICIOS]","7.2026731512E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO INTERNACIONAL PARA EL DESARROLLO DEL INDIVIDUO CIDI SOCIEDAD ANONIMA, id=centro-internacional-para-el-desarrollo-del-individuo-cidi-sociedad-anonima}]","1240000","https://www.sicop.go.cr/index.jsp","buyer","7.2026731512E8","432019000400173",,"580.860738","580.860738","USD","USD","1240000","1240000",,,,,,
"2021-11-28T01:49:58.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-01-08T11:35:12.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CCME CONVENIO DE CLINICA MEDICINA DE EMPRESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0005900001]","[{identifier={scheme=Registro Nacional, id=3101350318, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza del Castillo 250 metros Este de la Iglesia Catolica de Zapote Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CCME CONVENIO DE CLINICA MEDICINA DE EMPRESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ccme-convenio-de-clinica-medicina-de-empresa-sociedad-anonima}]","2.1728138333E8","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019LN-000001-0005900001-432019000400255","[contract]","junta-administrativa-del-registro-nacional","[ccme-convenio-de-clinica-medicina-de-empresa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS MÉDICOS PARA EL REGISTRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400255","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400255-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0005900001}]","432019000400255","2019LN-000001-0005900001","ocds-rwubve-2019LN-000001-0005900001","[SERVICIOS]","1.8950640608E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CCME CONVENIO DE CLINICA MEDICINA DE EMPRESA SOCIEDAD ANONIMA, id=ccme-convenio-de-clinica-medicina-de-empresa-sociedad-anonima}]","2.1728138333E8","https://www.sicop.go.cr/index.jsp","buyer","1.8950640608E8","432019000400255","2021-01-08T11:35:12.000Z",,,,,,,,,,,,
