"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-08-12T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-09-12T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[ENTERPRISE RIV S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-DOSG-OP-035-LPN/2008]","[{roles=supplier, name=ENTERPRISE RIV S.A. DE C.V., details={type=company}, id=enterprise-riv-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","015-DOSG-OP-035-LPN/2008-015-DOSG-OP-035-LPN/2008","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[enterprise-riv-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO A DIVERSAS UNIDADES MEDICAS DENTRO DEL PROGRAMA DE FORTALECIMIENTO INSTITUCIONAL 2008 PARTIDA 1","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO A DIVERSAS UNIDADES MEDICAS DENTRO DEL PROGRAMA DE FORTALECIMIENTO INSTITUCIONAL 2008 PARTIDA 1","open","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-DOSG-OP-035-LPN/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-DOSG-OP-035-LPN/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-DOSG-OP-035-LPN/2008}]","SERVICIO DE MANTENIMIENTO A DIVERSAS UNIDADES MEDICAS DENTRO DEL PROGRAMA DE FORTALECIMIENTO INSTITUCIONAL 2008 PARTIDA 1","015-DOSG-OP-035-LPN/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-16T00:00:00.000Z","015-DOSG-OP-035-LPN/2008","ocds-0ud2q6-015-DOSG-OP-035-LPN/2008","2990464.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENTERPRISE RIV S.A. DE C.V., id=enterprise-riv-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2990464.65","015-DOSG-OP-035-LPN/2008"
"2021-05-09T00:24:27.000Z","2009-09-10T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-10T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[GRUPO ALDAI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-167-09]","[{roles=supplier, name=GRUPO ALDAI S.A. DE C.V., details={type=company}, id=grupo-aldai-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","015-167-09-015-167-09","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-aldai-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","open","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-167-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-167-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-167-09}]","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","015-167-09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-11-16T00:00:00.000Z","015-167-09","ocds-0ud2q6-015-167-09","2982883.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ALDAI S.A. DE C.V., id=grupo-aldai-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2982883.23","015-167-09"
"2021-05-09T00:24:27.000Z","2009-04-23T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-27T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[BLASOL DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOSG/OP-23/LPN/09]","[{roles=supplier, name=BLASOL DE MEXICO S.A. DE C.V., details={type=company}, id=blasol-de-mexico-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","DOSG/OP-23/LPN/09-DOSG/OP-23/LPN/09","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[blasol-de-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO A CLINICAS DE MEDICINA FAMILIAR DENTRO DEL PROGRAMA DE FORTALECIMIENTO INSTITUCIONAL 2009 (PARTIDA 1)","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO A CLINICAS DE MEDICINA FAMILIAR DENTRO DEL PROGRAMA DE FORTALECIMIENTO INSTITUCIONAL 2009 (PARTIDA 1)","open","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DOSG/OP-23/LPN/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DOSG/OP-23/LPN/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOSG/OP-23/LPN/09}]","SERVICIO DE MANTENIMIENTO A CLINICAS DE MEDICINA FAMILIAR DENTRO DEL PROGRAMA DE FORTALECIMIENTO INSTITUCIONAL 2009 (PARTIDA 1)","DOSG/OP-23/LPN/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-07-25T00:00:00.000Z","DOSG/OP-23/LPN/09","ocds-0ud2q6-DOSG/OP-23/LPN/09","2982489.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLASOL DE MEXICO S.A. DE C.V., id=blasol-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2982489.1","DOSG/OP-23/LPN/09"
"2021-05-09T00:24:27.000Z","2015-01-12T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOSG/CS-01D/15]","[{roles=supplier, name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA S.A DE C.V., details={type=company}, id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","DOSG/CS-01D/15-DOSG/CS-01D/15","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[experiencia-y-excelencia-en-seguridad-privada-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","direct","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DOSG/CS-01D/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DOSG/CS-01D/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOSG/CS-01D/15}]","SERVICIO DE VIGILANCIA","DOSG/CS-01D/15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-04-15T00:00:00.000Z","DOSG/CS-01D/15","ocds-0ud2q6-DOSG/CS-01D/15","2981593.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA S.A DE C.V., id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2981593.68","DOSG/CS-01D/15"
"2021-05-09T00:24:27.000Z","2010-12-23T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[ABASTO Y DISTRIBUCIONES INSTITUCIONALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-001-11]","[{roles=supplier, name=ABASTO Y DISTRIBUCIONES INSTITUCIONALES S.A. DE C.V., details={type=company}, id=abasto-y-distribuciones-institucionales-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","015-001-11-015-001-11","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[abasto-y-distribuciones-institucionales-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA UNIDADES MEDICAS","[{id=pot-1620519810584}]","ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA UNIDADES MEDICAS","open","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-001-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-001-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-001-11}]","ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA UNIDADES MEDICAS","015-001-11","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","015-001-11","ocds-0ud2q6-015-001-11","2967916","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTO Y DISTRIBUCIONES INSTITUCIONALES S.A. DE C.V., id=abasto-y-distribuciones-institucionales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2967916","015-001-11"
"2021-05-09T00:24:27.000Z","2010-04-29T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-04-29T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[DERIMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-084-10]","[{roles=supplier, name=DERIMEX S.A. DE C.V., details={type=company}, id=derimex-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","015-084-10-015-084-10","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[derimex-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","ADQUISICION DE SUSTANCIAS QUIMICAS","open","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-084-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-084-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-084-10}]","ADQUISICION DE SUSTANCIAS QUIMICAS","015-084-10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-07-09T00:00:00.000Z","015-084-10","ocds-0ud2q6-015-084-10","2963601.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DERIMEX S.A. DE C.V., id=derimex-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2963601.48","015-084-10"
"2021-05-09T00:24:27.000Z","2015-03-17T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-03-17T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[DISTRIBUIDORA REAQUIM SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAD/DA/LP/022/15]","[{roles=supplier, name=DISTRIBUIDORA REAQUIM SA DE CV, details={type=company}, id=distribuidora-reaquim-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","CAD/DA/LP/022/15-CAD/DA/LP/022/15","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuidora-reaquim-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","open","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CAD/DA/LP/022/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAD/DA/LP/022/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAD/DA/LP/022/15}]","PRODUCTOS QUIMICOS BASICOS","CAD/DA/LP/022/15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","CAD/DA/LP/022/15","ocds-0ud2q6-CAD/DA/LP/022/15","2960018.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA REAQUIM SA DE CV, id=distribuidora-reaquim-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2960018.4","CAD/DA/LP/022/15"
"2021-05-09T00:24:27.000Z","2016-01-08T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOSG/CS-02D/16]","[{roles=supplier, name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA S.A DE C.V., details={type=company}, id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","DOSG/CS-02D/16-DOSG/CS-02D/16","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[experiencia-y-excelencia-en-seguridad-privada-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","direct","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DOSG/CS-02D/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DOSG/CS-02D/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOSG/CS-02D/16}]","SERVICIO DE VIGILANCIA","DOSG/CS-02D/16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-03-31T00:00:00.000Z","DOSG/CS-02D/16","ocds-0ud2q6-DOSG/CS-02D/16","2806000.0032","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA S.A DE C.V., id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2806000.0032","DOSG/CS-02D/16"
"2021-05-09T00:24:27.000Z","2014-04-25T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-04-25T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[COMERCIALIZADORA DE PRODUCTOS EN GENERAL MAXED SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/LP/046/2014]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS EN GENERAL MAXED SA DE CV, details={type=company}, id=comercializadora-de-productos-en-general-maxed-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","DA/LP/046/2014-DA/LP/046/2014","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-de-productos-en-general-maxed-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","open","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DA/LP/046/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/LP/046/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/LP/046/2014}]","MATERIAL DE CURACION","DA/LP/046/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","DA/LP/046/2014","ocds-0ud2q6-DA/LP/046/2014","2776017.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PRODUCTOS EN GENERAL MAXED SA DE CV, id=comercializadora-de-productos-en-general-maxed-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2776017.68","DA/LP/046/2014"
"2021-05-09T00:24:27.000Z","2010-04-29T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-04-29T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[DISTRIBUIDORA REAQUIM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-086-10]","[{roles=supplier, name=DISTRIBUIDORA REAQUIM S.A. DE C.V., details={type=company}, id=distribuidora-reaquim-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","015-086-10-015-086-10","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuidora-reaquim-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","ADQUISICION DE SUSTANCIAS QUIMICAS","open","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-086-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-086-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-086-10}]","ADQUISICION DE SUSTANCIAS QUIMICAS","015-086-10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-07-09T00:00:00.000Z","015-086-10","ocds-0ud2q6-015-086-10","2773247.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA REAQUIM S.A. DE C.V., id=distribuidora-reaquim-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2773247.73","015-086-10"
"2021-05-09T00:24:27.000Z","2008-05-09T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-05-09T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[DISTRIBUIDORA REAQUIM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-065/2008]","[{roles=supplier, name=DISTRIBUIDORA REAQUIM S.A. DE C.V., details={type=company}, id=distribuidora-reaquim-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","015-065/2008-015-065/2008","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuidora-reaquim-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS","open","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-065/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-065/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-065/2008}]","SUSTANCIAS QUIMICAS","015-065/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","015-065/2008","ocds-0ud2q6-015-065/2008","2768252.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA REAQUIM S.A. DE C.V., id=distribuidora-reaquim-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2768252.06","015-065/2008"
