"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","2017-06-29T08:28:00.000Z","2017-07-21T00:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2017-07-31T00:00:00.000Z","México","Dirección de Licitación","COAH","active","complete","[ERNESTO GOMEZ ESCALERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1191175]","[{address={countryName=México}, roles=supplier, name=ERNESTO GOMEZ ESCALERA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ernesto-gomez-escalera}]","Nacional","MXN","Dirección de Licitación","LO-905025992-E66-2017-1534656","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[ernesto-gomez-escalera]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2017-07-14T12:30:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-E100-020-17-MS","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-E100-020-17-MS","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1534656","MX-CPA","MXN","[{datePublished=2017-07-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1534656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1191175}]","Coahuila","E66.- COBAC PLANTEL CIUDAD NAZAS EN TORREÓN, COAHUILA.","1534656","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2018-01-06T00:00:00.000Z","1403512","ocds-0ud2q6-LO-905025992-E66-2017","false","[{}]","02. Licitación Pública LOPSRM","4115835.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=ERNESTO GOMEZ ESCALERA, id=ernesto-gomez-escalera}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4115835.06","1534656",
"2019-01-24T01:16:35.000Z","2017-06-29T08:23:00.000Z","2017-07-21T00:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2017-07-31T00:00:00.000Z","México","Dirección de Licitación","COAH","active","complete","[PROYECTO CENTRAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1190891]","[{address={countryName=México}, roles=supplier, name=PROYECTO CENTRAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=proyecto-central-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","LO-905025992-E64-2017-1534516","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[proyecto-central-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2017-07-14T08:30:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-E100-018-17-MS","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-E100-018-17-MS","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1534516","MX-CPA","MXN","[{datePublished=2017-07-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1534516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1190891}]","Coahuila","E64.- CECYTEC PLANTEL SOL DE ORIENTE EN TORREÓN, COAHUILA.","1534516","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2018-01-08T00:00:00.000Z","1403431","ocds-0ud2q6-LO-905025992-E64-2017","false","[{}]","02. Licitación Pública LOPSRM","4067897.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=PROYECTO CENTRAL S.A. DE C.V., id=proyecto-central-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4067897.25","1534516",
"2019-01-24T01:17:24.000Z","2015-07-20T13:50:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2015-08-10T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[PROCOM PLUS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613023]","[{address={countryName=México}, roles=supplier, name=PROCOM PLUS, SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=procom-plus-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","EA-905025992-N58-2015-815236","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[procom-plus-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2015-08-04T09:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-MYE-LP-148-15, LP-155-15, 159-15 Y LP-163-15","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-MYE-LP-148-15, LP-155-15, 159-15 Y LP-163-15","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","815236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-815236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613023}]","Coahuila","N58-2015 MOB. UNIV. POLITÉCNICAS Y UNIV. TECNOLÓGICAS","815236","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2015-09-09T00:00:00.000Z","850333","ocds-0ud2q6-EA-905025992-N58-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4046549","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=PROCOM PLUS, SA DE CV, id=procom-plus-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4046549","815236",
"2019-01-24T01:17:00.000Z","2016-01-28T09:13:00.000Z","2016-02-24T00:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Dirección de Licitación","COAH","active","complete","[CDT CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788512]","[{address={countryName=México}, roles=supplier, name=CDT CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=cdt-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","LO-905025992-E11-2016-1010582","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[cdt-construcciones-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2016-02-12T11:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-E100-015-16-NB; ICI-LP-E100-016-16-NB; ICI-LP-E100-017-16-NB","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-E100-015-16-NB; ICI-LP-E100-016-16-NB; ICI-LP-E100-017-16-NB","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1010582","MX-CPA","MXN","[{datePublished=2016-02-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1010582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788512}]","Coahuila","E11.- OBRA CIVIL EN PLANTELES DE OCAMPO Y MUZQUIZ, COAHUILA.","1010582","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2016-05-29T00:00:00.000Z","984851","ocds-0ud2q6-LO-905025992-E11-2016","false","[{}]","02. Licitación Pública LOPSRM","3918633.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CDT CONSTRUCCIONES, S.A. DE C.V., id=cdt-construcciones-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3918633.31","1010582",
"2019-01-24T01:16:35.000Z","2017-11-14T14:47:00.000Z","2017-11-28T00:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-12-08T00:00:00.000Z","México","Dirección de Licitación","COAH","active","complete","[CDT CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1322013]","[{address={countryName=México}, roles=supplier, name=CDT CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=cdt-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","IO-905025992-E98-2017-1706917","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[cdt-construcciones-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2017-11-24T10:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-ICMTP-029-17-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-ICMTP-029-17-FED","limited","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1706917","MX-CPA","MXN","[{datePublished=2017-11-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1706917-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1322013}]","Coahuila","E98.- ICIFED-ICMTP-FED-009-2017 (OBRA CIVIL)","1706917","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2018-07-05T00:00:00.000Z","1543778","ocds-0ud2q6-IO-905025992-E98-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3880560.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CDT CONSTRUCCIONES, S.A. DE C.V., id=cdt-construcciones-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3880560.74","1706917",
"2019-11-08T17:40:02.000Z","2012-09-24T14:58:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-06T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[ARQUITECTURA E INGENIERIA LASER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164331]","[{address={countryName=México}, roles=supplier, name=ARQUITECTURA E INGENIERIA LASER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","IO-905025992-N48-2012-216369","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[arquitectura-e-ingenieria-laser-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2012-09-28T09:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-ICMTP-011-12","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-ICMTP-011-12","limited","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","216369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-216369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164331}]","Coahuila","N48.- Obra Civil (Construcción de gimnasio de usos múltilples)","216369","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2013-01-03T00:00:00.000Z","260184","ocds-0ud2q6-IO-905025992-N48-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3798245.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=ARQUITECTURA E INGENIERIA LASER SA DE CV, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3798245.26","216369",
"2019-01-24T01:17:24.000Z","2015-06-16T10:35:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2015-07-13T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[CONSTRUCTORA EEYPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594653]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA EEYPSA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructora-eeypsa-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","LO-905025992-N43-2015-817321","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[constructora-eeypsa-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2015-07-02T12:30:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-058-15-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-058-15-FED","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","817321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-817321-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594653}]","Coahuila","N43-2015 INST. TEC. DE PIEDRAS NEGRAS","817321","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2015-10-10T00:00:00.000Z","831372","ocds-0ud2q6-LO-905025992-N43-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3713298.54","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONSTRUCTORA EEYPSA, S.A. DE C.V., id=constructora-eeypsa-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3713298.54","817321",
"2019-01-24T01:17:46.000Z","2014-11-24T15:51:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2015-01-17T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[MULTISERVICIOS Y MULTIPRODUCTOS, SA. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=486129]","[{address={countryName=México}, roles=supplier, name=MULTISERVICIOS Y MULTIPRODUCTOS, SA. DE CV., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=multiservicios-y-multiproductos-sa-de-cv}]","Internacional","MXN","Dirección de Licitación","LA-905025992-I155-2014-672931","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[multiservicios-y-multiproductos-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2014-12-04T13:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-MYE-LP-091-14-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-MYE-LP-091-14-FED","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","672931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-672931-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=486129}]","Coahuila","I155-2014 EQUIPO ESPECIALIZADO NIVEL SUPERIOR","672931","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2015-01-25T00:00:00.000Z","718402","ocds-0ud2q6-LA-905025992-I155-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","3655850","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=MULTISERVICIOS Y MULTIPRODUCTOS, SA. DE CV., id=multiservicios-y-multiproductos-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3655850","672931",
"2019-01-24T01:17:24.000Z","2015-11-17T09:26:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2015-12-21T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[ARQUITECTURA E INGENIERIA LASER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740551]","[{address={countryName=México}, roles=supplier, name=ARQUITECTURA E INGENIERIA LASER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","LO-905025992-N98-2015-958235","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[arquitectura-e-ingenieria-laser-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2015-12-02T12:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-108-15-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-108-15-FED","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","958235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-958235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740551}]","Coahuila","N98.- Obra Civil (construcción, ampliación y reparación de espacios educativos)","958235","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2016-07-17T00:00:00.000Z","940670","ocds-0ud2q6-LO-905025992-N98-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3615871.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=ARQUITECTURA E INGENIERIA LASER SA DE CV, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3615871.88","958235",
"2019-01-24T01:17:46.000Z","2014-02-12T15:08:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2014-02-28T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[SKILL TECHNOLOGY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363334]","[{address={countryName=México}, roles=supplier, name=SKILL TECHNOLOGY, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=skill-technology-sa-de-cv}]","Internacional","MXN","Dirección de Licitación","LA-905025992-I21-2014-483855","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[skill-technology-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2014-02-24T10:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-MYE-LP-013-14-FED, ICI-MYE-LP-014-14-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-MYE-LP-013-14-FED, ICI-MYE-LP-014-14-FED","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","483855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-483855-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363334}]","Coahuila","I21-2014 SUM. DE MOB. Y EQ. ESPECIALIZADO NIVEL MEDIO SUPERIOR Y SUPERIOR.","483855","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2014-05-29T00:00:00.000Z","547318","ocds-0ud2q6-LA-905025992-I21-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","3605424.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=SKILL TECHNOLOGY, S.A. DE C.V., id=skill-technology-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3605424.83","483855",
"2019-01-24T01:17:24.000Z","2015-04-21T14:24:00.000Z",,"Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2015-05-18T00:00:00.000Z","México","Dirección de Licitación","COAH",,"complete","[EDIFICACIONES ESTRUCTURAS Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545238]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES ESTRUCTURAS Y PROYECTOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=edificaciones-estructuras-y-proyectos-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","EO-905025992-N25-2015-742676","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[edificaciones-estructuras-y-proyectos-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2015-05-07T07:30:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-044-15","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-044-15","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","742676","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-742676-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545238}]","Coahuila","N25-2015-OBRA CIVIL-TRABAJOS COMPLEMENTARIOS","742676","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2015-08-30T00:00:00.000Z","799014","ocds-0ud2q6-EO-905025992-N25-2015","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","3567771.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=EDIFICACIONES ESTRUCTURAS Y PROYECTOS, S.A. DE C.V., id=edificaciones-estructuras-y-proyectos-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3567771.26","742676",
