"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-15T09:44:24.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[CERES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000665-0015499999]","[{identifier={scheme=Registro Nacional, id=3101005553, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barreal de Heredia 100 metros este de Revisión Técnica Vehicular (Riteve) ó contiguo al cementerio de Lagunilla Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CERES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ceres-sociedad-anonima}]","683000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000665-0015499999-432018013500741","[contract]","municipalidad-de-san-jose","[ceres-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE DIAGNOSTICO, MANTENIMIENTO Y REPARACIÓN DE MAQUINA CORTADORA DE ZACATE, ACTIVOS 39373, 39371.","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500741","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500741-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000665-0015499999}]","San José","432018013500741","2018CD-000665-0015499999","ocds-rwubve-2018CD-000665-0015499999","[SERVICIOS]","602010","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CERES SOCIEDAD ANONIMA, id=ceres-sociedad-anonima}]","683000","https://www.sicop.go.cr/index.jsp","buyer","602010","432018013500741",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-10T15:21:19.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[COMERCIALIZADORA K W K SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000666-0015499999]","[{identifier={scheme=Registro Nacional, id=3101305068, uri=http://www.registronacional.go.cr/}, address={streetAddress=jardines de tibas Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA K W K SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-k-w-k-sociedad-anonima}]","880000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000666-0015499999-432018013500867","[contract]","municipalidad-de-san-jose","[comercializadora-k-w-k-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Conos de Seguridad y Cintas de Precaución","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500867","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500867-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000666-0015499999}]","San José","432018013500867","2018CD-000666-0015499999","ocds-rwubve-2018CD-000666-0015499999","[BIENES]","3116000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIALIZADORA K W K SOCIEDAD ANONIMA, id=comercializadora-k-w-k-sociedad-anonima}]","880000","https://www.sicop.go.cr/index.jsp","buyer","3116000","432018013500867",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-10T15:20:15.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[RENTA EMPRESARIAL DE EQUIPO DE CONSTRUCCION REECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000666-0015499999]","[{identifier={scheme=Registro Nacional, id=3101106031, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Cuba 200 metros al este de la Gasolinera de Barrio Cuba. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RENTA EMPRESARIAL DE EQUIPO DE CONSTRUCCION REECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=renta-empresarial-de-equipo-de-construccion-reeco-sociedad-anonima}]","880000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000666-0015499999-432018013500868","[contract]","municipalidad-de-san-jose","[renta-empresarial-de-equipo-de-construccion-reeco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Conos de Seguridad y Cintas de Precaución","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500868","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500868-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000666-0015499999}]","San José","432018013500868","2018CD-000666-0015499999","ocds-rwubve-2018CD-000666-0015499999","[BIENES]","653125","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RENTA EMPRESARIAL DE EQUIPO DE CONSTRUCCION REECO SOCIEDAD ANONIMA, id=renta-empresarial-de-equipo-de-construccion-reeco-sociedad-anonima}]","880000","https://www.sicop.go.cr/index.jsp","buyer","653125","432018013500868",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-10T15:19:28.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[SUPLIDORA HOTELERA SANTAMARIA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000666-0015499999]","[{identifier={scheme=Registro Nacional, id=3102519722, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=SUPLIDORA HOTELERA SANTAMARIA LIMITADA, details={type=company}, id=suplidora-hotelera-santamaria-limitada}]","880000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000666-0015499999-432018013500869","[contract]","municipalidad-de-san-jose","[suplidora-hotelera-santamaria-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Conos de Seguridad y Cintas de Precaución","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500869","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500869-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000666-0015499999}]","San José","432018013500869","2018CD-000666-0015499999","ocds-rwubve-2018CD-000666-0015499999","[BIENES]","352500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SUPLIDORA HOTELERA SANTAMARIA LIMITADA, id=suplidora-hotelera-santamaria-limitada}]","880000","https://www.sicop.go.cr/index.jsp","buyer","352500","432018013500869",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-10T15:18:07.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000666-0015499999]","[{identifier={scheme=Registro Nacional, id=3101016469, uri=http://www.registronacional.go.cr/}, address={streetAddress=un kilometro al oeste de jardinews del recuerdo Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","880000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000666-0015499999-432018013500870","[contract]","municipalidad-de-san-jose","[compania-de-seguridad-industrial-cruz-verde-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Conos de Seguridad y Cintas de Precaución","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500870","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500870-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000666-0015499999}]","San José","432018013500870","2018CD-000666-0015499999","ocds-rwubve-2018CD-000666-0015499999","[BIENES]","444000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","880000","https://www.sicop.go.cr/index.jsp","buyer","444000","432018013500870",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-31T08:57:33.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[EVENTOS BRAGAR SOCIEDAD ANONIMA.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000667-0015499999]","[{identifier={scheme=Registro Nacional, id=3101472790, uri=http://www.registronacional.go.cr/}, address={streetAddress=De los Tribunales de Calle Blancos, 800 norte y 525 oeste Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=EVENTOS BRAGAR SOCIEDAD ANONIMA., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eventos-bragar-sociedad-anonima}]","59500","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000667-0015499999-432018013500655","[contract]","municipalidad-de-san-jose","[eventos-bragar-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Alimentación de almuerzos para jóvenes del cantón del Programa Juventud","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500655","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500655-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000667-0015499999}]","San José","432018013500655","2018CD-000667-0015499999","ocds-rwubve-2018CD-000667-0015499999","[SERVICIOS]","38993.92","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EVENTOS BRAGAR SOCIEDAD ANONIMA., id=eventos-bragar-sociedad-anonima}]","59500","https://www.sicop.go.cr/index.jsp","buyer","38993.92","432018013500655",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-30T11:54:05.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[GREIVIN FERNANDO MORA HIDALGO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000668-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111040537, uri=https://www.tse.go.cr/}, address={streetAddress=50 metros sur de la Leonisa en Barrio cuba Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GREIVIN FERNANDO MORA HIDALGO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=greivin-fernando-mora-hidalgo}]","80000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000668-0015499999-432018013500650","[contract]","municipalidad-de-san-jose","[greivin-fernando-mora-hidalgo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Transporte para actividad con jóvenes del cantón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500650","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500650-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000668-0015499999}]","San José","432018013500650","2018CD-000668-0015499999","ocds-rwubve-2018CD-000668-0015499999","[SERVICIOS]","75000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GREIVIN FERNANDO MORA HIDALGO, id=greivin-fernando-mora-hidalgo}]","80000","https://www.sicop.go.cr/index.jsp","buyer","75000","432018013500650",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-31T15:32:34.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[HERMANAS SERAVALLI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000669-0015499999]","[{identifier={scheme=Registro Nacional, id=3101161036, uri=http://www.registronacional.go.cr/}, address={streetAddress=José María Zeledón, tercera etapa, casa W-1 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=HERMANAS SERAVALLI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=hermanas-seravalli-sociedad-anonima}]","190000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000669-0015499999-432018013500664","[contract]","municipalidad-de-san-jose","[hermanas-seravalli-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Alimentación Aniversario de Centro Desarrollo Familiar","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500664","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500664-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000669-0015499999}]","San José","432018013500664","2018CD-000669-0015499999","ocds-rwubve-2018CD-000669-0015499999","[SERVICIOS]","185000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HERMANAS SERAVALLI SOCIEDAD ANONIMA, id=hermanas-seravalli-sociedad-anonima}]","190000","https://www.sicop.go.cr/index.jsp","buyer","185000","432018013500664",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-31T13:51:31.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000671-0015499999]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","200000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000671-0015499999-432018013500661","[contract]","municipalidad-de-san-jose","[purdy-motor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Reparación, corregir Falla Electrónica de Arranque, Activo 3147, SM4570, OT 48890, Pedido 47985.","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500661","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500661-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000671-0015499999}]","San José","432018013500661","2018CD-000671-0015499999","ocds-rwubve-2018CD-000671-0015499999","[SERVICIOS]","298829.42","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","298829.42","432018013500661",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-29T14:04:57.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[CENTRO DE DESARROLLO SOLERA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000672-0015499999]","[{identifier={scheme=Registro Nacional, id=3101583156, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 Oeste Universidad Fidélitas San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE DESARROLLO SOLERA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-de-desarrollo-solera-sociedad-anonima}]","152000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000672-0015499999-432018013500638","[contract]","municipalidad-de-san-jose","[centro-de-desarrollo-solera-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de capacitación Manejo de Personal para Mandos Medios y Encargados","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500638","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500638-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000672-0015499999}]","San José","432018013500638","2018CD-000672-0015499999","ocds-rwubve-2018CD-000672-0015499999","[SERVICIOS]","152000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CENTRO DE DESARROLLO SOLERA SOCIEDAD ANONIMA, id=centro-de-desarrollo-solera-sociedad-anonima}]","152000","https://www.sicop.go.cr/index.jsp","buyer","152000","432018013500638",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-05T13:33:05.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ALEXANDER VALVERDE TORRES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000674-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106660717, uri=https://www.tse.go.cr/}, address={streetAddress=de planta Pipasa, 500 Sur, 175 SurOeste, 110 Este San Juan de Dios, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ALEXANDER VALVERDE TORRES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=alexander-valverde-torres}]","1000000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000674-0015499999-432018013500683","[contract]","municipalidad-de-san-jose","[alexander-valverde-torres]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de un Productor (a) para brindar los servicios de grupos Artísticos Culturales diversos durante los Art City Tours, Expotures u otros","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500683","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500683-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000674-0015499999}]","San José","432018013500683","2018CD-000674-0015499999","ocds-rwubve-2018CD-000674-0015499999","[SERVICIOS]","950000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALEXANDER VALVERDE TORRES, id=alexander-valverde-torres}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","950000","432018013500683",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-31T13:50:32.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[Asociación Instituto de Auditores Internos de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000675-0015499999]","[{identifier={scheme=Registro Nacional, id=3002084207, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 Metros Oeste de Romanas Balla, 2do. Piso del Colegoi de Contadores Púlblicos de Costa Rica San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Asociación Instituto de Auditores Internos de Costa Rica, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=asociacion-instituto-de-auditores-internos-de-costa-rica}]","370000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000675-0015499999-432018013500639","[contract]","municipalidad-de-san-jose","[asociacion-instituto-de-auditores-internos-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","participación en el curso “Auditoría Operacional”, los días 06 y 07 de junio del 2018 de 8:30 a.m. a 4:30 p.m.","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500639","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500639-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000675-0015499999}]","San José","432018013500639","2018CD-000675-0015499999","ocds-rwubve-2018CD-000675-0015499999","[SERVICIOS]","370000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Asociación Instituto de Auditores Internos de Costa Rica, id=asociacion-instituto-de-auditores-internos-de-costa-rica}]","370000","https://www.sicop.go.cr/index.jsp","buyer","370000","432018013500639",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-01T08:39:24.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000676-0015499999]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","220000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000676-0015499999-432018013500658","[contract]","municipalidad-de-san-jose","[purdy-motor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparaciòn empaques de puertas activo 3141, OT 49353, Pedido 47871","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500658","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500658-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000676-0015499999}]","San José","432018013500658","2018CD-000676-0015499999","ocds-rwubve-2018CD-000676-0015499999","[SERVICIOS]","777887.93","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","220000","https://www.sicop.go.cr/index.jsp","buyer","777887.93","432018013500658",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-09T07:21:09.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[A R H DE ALAJUELA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000677-0015499999]","[{identifier={scheme=Registro Nacional, id=3101145848, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela Barrio San Jose, costado oeste del servicentro chamu Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=A R H DE ALAJUELA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=a-r-h-de-alajuela-sociedad-anonima}]","224000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000677-0015499999-432018013500852","[contract]","municipalidad-de-san-jose","[a-r-h-de-alajuela-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Tubería en cobre, ,masking tape , aceites , grasa","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500852","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500852-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000677-0015499999}]","San José","432018013500852","2018CD-000677-0015499999","ocds-rwubve-2018CD-000677-0015499999","[BIENES]","962574.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=A R H DE ALAJUELA SOCIEDAD ANONIMA, id=a-r-h-de-alajuela-sociedad-anonima}]","224000","https://www.sicop.go.cr/index.jsp","buyer","962574.6","432018013500852",,,,,,
