"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-23T12:13:15.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[LA TIENDA PUBLICITARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000070-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3101570223, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cuidad Cariari, Residencial Los Arcos, Boulevar principal, apartamentos Los Robles #1 Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LA TIENDA PUBLICITARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=la-tienda-publicitaria-sociedad-anonima}]","12200000","CRC",,"CONSEJO DE SEGURIDAD VIAL","2018CD-000070-0058700001-432018001100115","[contract]","consejo-de-seguridad-vial","[la-tienda-publicitaria-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de llaveros, lapiceros y reglas personalizadas para la Dirección de Educación Vial","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432018001100115",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000070-0058700001}]","432018001100115","2018CD-000070-0058700001","ocds-rwubve-2018CD-000070-0058700001","[BIENES/SERVICIOS]","7990000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LA TIENDA PUBLICITARIA SOCIEDAD ANONIMA, id=la-tienda-publicitaria-sociedad-anonima}]","12200000","https://www.sicop.go.cr/index.jsp","buyer","7990000","432018001100115",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-21T14:54:49.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[G CON DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3101233608, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m oeste edificio Equus, Edificio Omala Oficina 308 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=G CON DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=g-con-de-costa-rica-sociedad-anonima}]","9000000","CRC",,"CONSEJO DE SEGURIDAD VIAL","2019CD-000026-0058700001-432019001100027","[contract]","consejo-de-seguridad-vial","[g-con-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización del Portal Institucional del COSEVI a nueva versión Liferay 7.1","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100027",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0058700001}]","432019001100027","2019CD-000026-0058700001","ocds-rwubve-2019CD-000026-0058700001","[SERVICIOS]","8946036","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G CON DE COSTA RICA SOCIEDAD ANONIMA, id=g-con-de-costa-rica-sociedad-anonima}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","8946036","432019001100027",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-20T10:36:03.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0058700001]","596.480654","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","2600000","CRC","596.480654","CONSEJO DE SEGURIDAD VIAL","2019CD-000027-0058700001-432019001100020","[contract]","consejo-de-seguridad-vial","[oracle-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovacion Licencia de Oracle","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100020","4239.17","4239.17","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0058700001}]","432019001100020","2019CD-000027-0058700001","ocds-rwubve-2019CD-000027-0058700001","[BIENES]","2528582.89","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","2600000","https://www.sicop.go.cr/index.jsp","buyer","2528582.89","432019001100020",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-27T07:38:47.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[CORREOS DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3101227869, uri=http://www.registronacional.go.cr/}, address={streetAddress=Iglesia Católica, 200 m sur Apto 2-2020 Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORREOS DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=correos-de-costa-rica-sociedad-anonima}]","2.152148352E7","CRC",,"CONSEJO DE SEGURIDAD VIAL","2019CD-000028-0058700001-432019001100021","[contract]","consejo-de-seguridad-vial","[correos-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de notificaciones y traslados de expedientes.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100021",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0058700001}]","432019001100021","2019CD-000028-0058700001","ocds-rwubve-2019CD-000028-0058700001","[SERVICIOS]","21521483","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORREOS DE COSTA RICA SOCIEDAD ANONIMA, id=correos-de-costa-rica-sociedad-anonima}]","2.152148352E7","https://www.sicop.go.cr/index.jsp","buyer","21521483","432019001100021",,"2020-03-27T07:38:47.000Z"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-01T11:53:23.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[TRES M COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0058700001]","598.996274","[{identifier={scheme=Registro Nacional, id=3101014346, uri=http://www.registronacional.go.cr/}, address={streetAddress=10119-1000 SJ. 1 Kilometro Este Autos Xiri La Valencia Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TRES M COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tres-m-costa-rica-sociedad-anonima}]","1.99435116E7","CRC","598.996274","CONSEJO DE SEGURIDAD VIAL","2019CD-000030-0058700001-432019001100035","[contract]","consejo-de-seguridad-vial","[tres-m-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Captaluces de cara Doble y Sencilla","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100035","26749.5","26749.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0058700001}]","432019001100035","2019CD-000030-0058700001","ocds-rwubve-2019CD-000030-0058700001","[BIENES]","1.602285083E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRES M COSTA RICA SOCIEDAD ANONIMA, id=tres-m-costa-rica-sociedad-anonima}]","1.99435116E7","https://www.sicop.go.cr/index.jsp","buyer","1.602285083E7","432019001100035",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-01T11:33:00.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0058700001]","598.996274","[{identifier={scheme=Registro Nacional, id=3101415074, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte del Banco Improsa 100 norte 25 este y 200 norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=swat-consulting-services-latin-america-sociedad-anonima}]","17000000","CRC","598.996274","CONSEJO DE SEGURIDAD VIAL","2019CD-000039-0058700001-432019001100037","[contract]","consejo-de-seguridad-vial","[swat-consulting-services-latin-america-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ampliación de la solución de almacenamiento VNXE3200-Unity","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100037","25345.97","25345.97","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0058700001}]","432019001100037","2019CD-000039-0058700001","ocds-rwubve-2019CD-000039-0058700001","[BIENES]","1.518214159E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, id=swat-consulting-services-latin-america-sociedad-anonima}]","17000000","https://www.sicop.go.cr/index.jsp","buyer","1.518214159E7","432019001100037",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-10T09:07:20.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[I P L SISTEMAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0058700001]","595.844325","[{identifier={scheme=Registro Nacional, id=3101090056, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 13 Ave. 14 y 16 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I P L SISTEMAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=i-p-l-sistemas-sociedad-anonima}]","504000","CRC","595.844325","CONSEJO DE SEGURIDAD VIAL","2019CD-000040-0058700001-432019001100064","[contract]","consejo-de-seguridad-vial","[i-p-l-sistemas-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TAMBORES, UNIDADES DE IMAGEN Y FOTOCONDUCTORES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100064","3632","3632","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0058700001}]","432019001100064","2019CD-000040-0058700001","ocds-rwubve-2019CD-000040-0058700001","[BIENES]","2164106.59","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I P L SISTEMAS SOCIEDAD ANONIMA, id=i-p-l-sistemas-sociedad-anonima}]","504000","https://www.sicop.go.cr/index.jsp","buyer","2164106.59","432019001100064",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-10T09:05:45.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[LA GOVETA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0058700001]","595.844325","[{identifier={scheme=Registro Nacional, id=3101063557, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guadalupe, Hipermas 75 este, Frente Cementerio Portones Azules Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=LA GOVETA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=la-goveta-sociedad-anonima}]","504000","CRC","595.844325","CONSEJO DE SEGURIDAD VIAL","2019CD-000040-0058700001-432019001100059","[contract]","consejo-de-seguridad-vial","[la-goveta-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TAMBORES, UNIDADES DE IMAGEN Y FOTOCONDUCTORES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100059","4649.5","4649.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0058700001}]","432019001100059","2019CD-000040-0058700001","ocds-rwubve-2019CD-000040-0058700001","[BIENES]","2770378.19","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LA GOVETA SOCIEDAD ANONIMA, id=la-goveta-sociedad-anonima}]","504000","https://www.sicop.go.cr/index.jsp","buyer","2770378.19","432019001100059",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-03T14:17:42.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3101237629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coronado, 300 metros este y 25 metros sur del Cementerio, Urbanización Villa Flores, 1era. Etapa San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-a-t-del-sur-sociedad-anonima}]","122850","CRC",,"CONSEJO DE SEGURIDAD VIAL","2019CD-000043-0058700001-432019001100048","[contract]","consejo-de-seguridad-vial","[comercializadora-a-t-del-sur-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Tollas de Papel para Manos y Productos de papel, Cartón e impresos de la Junta Directiva","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100048",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0058700001}]","432019001100048","2019CD-000043-0058700001","ocds-rwubve-2019CD-000043-0058700001","[BIENES]","14235","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, id=comercializadora-a-t-del-sur-sociedad-anonima}]","122850","https://www.sicop.go.cr/index.jsp","buyer","14235","432019001100048",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-03T14:16:40.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[PAVA DE GRECIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3101177147, uri=http://www.registronacional.go.cr/}, address={streetAddress=santa gertrudis sur de grecia calle el guayabal San Roque, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PAVA DE GRECIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pava-de-grecia-sociedad-anonima}]","122850","CRC",,"CONSEJO DE SEGURIDAD VIAL","2019CD-000043-0058700001-432019001100049","[contract]","consejo-de-seguridad-vial","[pava-de-grecia-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Tollas de Papel para Manos y Productos de papel, Cartón e impresos de la Junta Directiva","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100049",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0058700001}]","432019001100049","2019CD-000043-0058700001","ocds-rwubve-2019CD-000043-0058700001","[BIENES]","4000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PAVA DE GRECIA SOCIEDAD ANONIMA, id=pava-de-grecia-sociedad-anonima}]","122850","https://www.sicop.go.cr/index.jsp","buyer","4000","432019001100049",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-03T14:13:11.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[CORPORACION CEK DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3101024083, uri=http://www.registronacional.go.cr/}, address={streetAddress=Metalco 300 Sur 300 Este Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION CEK DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-cek-de-costa-rica-sociedad-anonima}]","122850","CRC",,"CONSEJO DE SEGURIDAD VIAL","2019CD-000043-0058700001-432019001100050","[contract]","consejo-de-seguridad-vial","[corporacion-cek-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Tollas de Papel para Manos y Productos de papel, Cartón e impresos de la Junta Directiva","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100050",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0058700001}]","432019001100050","2019CD-000043-0058700001","ocds-rwubve-2019CD-000043-0058700001","[BIENES]","97800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION CEK DE COSTA RICA SOCIEDAD ANONIMA, id=corporacion-cek-de-costa-rica-sociedad-anonima}]","122850","https://www.sicop.go.cr/index.jsp","buyer","97800","432019001100050",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-02T12:12:17.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[REPOSTERIA MARAY E I R L]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3105130628, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 mts Sur del Banco de Costa Rica San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=REPOSTERIA MARAY E I R L, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=reposteria-maray-e-i-r-l}]","1008000","CRC",,"CONSEJO DE SEGURIDAD VIAL","2019CD-000034-0058700001-432019001100039","[contract]","consejo-de-seguridad-vial","[reposteria-maray-e-i-r-l]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de alimentos y bebidas para la Junta Directiva","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100039",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0058700001}]","432019001100039","2019CD-000034-0058700001","ocds-rwubve-2019CD-000034-0058700001","[BIENES]","1008000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPOSTERIA MARAY E I R L, id=reposteria-maray-e-i-r-l}]","1008000","https://www.sicop.go.cr/index.jsp","buyer","1008000","432019001100039",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-20T11:18:51.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[ARRENDADORA COMERCIAL R]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3101193298, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ARRENDADORA COMERCIAL R, details={type=company}, id=arrendadora-comercial-r}]","15044400","CRC",,"CONSEJO DE SEGURIDAD VIAL","2019CD-000035-0058700001-432019001100022","[contract]","consejo-de-seguridad-vial","[arrendadora-comercial-r]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización, mantenimiento y soporte para software de escaneo por tres (3) años.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100022",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0058700001}]","432019001100022","2019CD-000035-0058700001","ocds-rwubve-2019CD-000035-0058700001","[SERVICIOS]","15000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARRENDADORA COMERCIAL R, id=arrendadora-comercial-r}]","15044400","https://www.sicop.go.cr/index.jsp","buyer","15000000","432019001100022",,"2020-03-20T11:18:51.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-10T09:23:57.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[LILLIANA VARGAS ACUÑA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0058700001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=106880374, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Brisas del Zurquí Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=LILLIANA VARGAS ACUÑA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=lilliana-vargas-acuna}]","3103310","CRC",,"CONSEJO DE SEGURIDAD VIAL","2019CD-000037-0058700001-432019001100044","[contract]","consejo-de-seguridad-vial","[lilliana-vargas-acuna]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajo en Equipo","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100044",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0058700001}]","432019001100044","2019CD-000037-0058700001","ocds-rwubve-2019CD-000037-0058700001","[SERVICIOS]","2399000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LILLIANA VARGAS ACUÑA, id=lilliana-vargas-acuna}]","3103310","https://www.sicop.go.cr/index.jsp","buyer","2399000","432019001100044",,
