"date","awards.date","buyer.memberOf.name","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.procurementMethodDetails","tender.procurementMethod","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:18:06.000Z",,"Instituto Mexicano del Seguro Social","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","IMSS",,"complete","[ESTANCIA INFANTIL LA CASA DEL SOL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209765]","[{address={countryName=México}, roles=supplier, name=ESTANCIA INFANTIL LA CASA DEL SOL SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=estancia-infantil-la-casa-del-sol-sc}]","Nacional","MXN","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","SA-019GYR012-N16-2013-276429","[contractTermination]","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[estancia-infantil-la-casa-del-sol-sc]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JOSE REFUGIO LEAL SANCHEZ","jose-refugio-leal-sanchez","contract","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","unidad-compradora","S251028","[{id=compranet-1620524637144}]","050GYR012","false","Expirado","S251028","institution","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","276429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276429-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209765}]","SA-019GYR012-N16-2013 SERVICIOS DE GUARDERÍA DELEGACIÓN COLIMA.","276429","true","Presencial","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","325709","ocds-0ud2q6-SA-019GYR012-N16-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4793575.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ESTANCIA INFANTIL LA CASA DEL SOL SC, id=estancia-infantil-la-casa-del-sol-sc}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4793575.03","276429","2013-01-01T00:00:00.000Z","Adjudicación Directa Federal","direct",,
"2019-01-24T01:16:35.000Z","2017-02-03T00:00:00.000Z","Instituto Mexicano del Seguro Social","es","[{id=compranet}]","2017-02-17T00:00:00.000Z","México","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","IMSS","active","complete","[OSCAR ALEJANDRO DAMIAN MEZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1045825]","[{identifier={legalName=OSCAR ALEJANDRO DAMIAN MEZA, scheme=RUPC, id=26415, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OSCAR ALEJANDRO DAMIAN MEZA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-alejandro-damian-meza}]","Nacional","MXN","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","LA-019GYR012-E212-2016-1330357","[contractTermination]","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[oscar-alejandro-damian-meza]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JOSE REFUGIO LEAL SANCHEZ","jose-refugio-leal-sanchez","contract","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","unidad-compradora","LA-019GYR012-E212-2016 CONVOCATORIA SUM. REFAC. P GRUPOS FERRET. ELECT A/A Y MED","[{id=compranet-1620524637144}]","050GYR012","false","Expirado","LA-019GYR012-E212-2016 CONVOCATORIA SUM. REFAC. P GRUPOS FERRET. ELECT A/A Y MED","institution","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1330357","MX-CPA","MXN","[{datePublished=2017-02-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1330357-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1045825}]","LA-019GYR012-E212-2016 CONVOCATORIA SUM. REFAC. P GRUPOS FERRET. ELECT A/A Y MED","1330357","true","Mixta","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1239277","ocds-0ud2q6-LA-019GYR012-E212-2016","false","[{}]","01. Licitación Pública LAASSP","4514954.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=OSCAR ALEJANDRO DAMIAN MEZA, id=oscar-alejandro-damian-meza}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4514954.1","1330357",,"Licitación Pública","open","2017-01-10T09:52:00.000Z","2017-01-25T09:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","es","[{id=compranet}]","2015-10-07T00:00:00.000Z","México","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","IMSS",,"complete","[EQUIPOS INTERFERENCIALES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=628152]","[{identifier={legalName=EQUIPOS INTERFERENCIALES DE MEXICO SA DE CV, scheme=RUPC, id=8299, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS INTERFERENCIALES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-interferenciales-de-mexico-sa-de-cv}]","Internacional","MXN","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","LA-019GYR012-T107-2015-897130","[contractTermination]","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[equipos-interferenciales-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JOSE REFUGIO LEAL SANCHEZ","jose-refugio-leal-sanchez","contract","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","unidad-compradora","LA-019GYR012-T107-2015. ADQ. Y SUM. DE EQ. MED. ASOC. A OBRA 2015, P EL HGZ 165","[{id=compranet-1620524637144}]","050GYR012","false","Expirado","LA-019GYR012-T107-2015. ADQ. Y SUM. DE EQ. MED. ASOC. A OBRA 2015, P EL HGZ 165","institution","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","897130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-897130-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=628152}]","LA-019GYR012-T107-2015. ADQ. Y SUM. DE EQ. MED. ASOC. A OBRA 2015, P EL HGZ 165","897130","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","857780","ocds-0ud2q6-LA-019GYR012-T107-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","4419150","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EQUIPOS INTERFERENCIALES DE MEXICO SA DE CV, id=equipos-interferenciales-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4419150","897130","2015-10-07T00:00:00.000Z","Licitación Pública","open","2015-08-06T11:58:00.000Z","2015-09-18T09:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Instituto Mexicano del Seguro Social","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","IMSS",,"complete","[NIPRO MEDICAL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418662]","[{identifier={legalName=NIPRO MEDICAL DE MEXICO, S.A. DE C.V., scheme=RUPC, id=176, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NIPRO MEDICAL DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nipro-medical-de-mexico-sa-de-cv}]","Internacional","MXN","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","SA-019GYR012-T64-2014-551275","[contractTermination]","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[nipro-medical-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JOSE REFUGIO LEAL SANCHEZ","jose-refugio-leal-sanchez","contract","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","unidad-compradora","SI14020","[{id=compranet-1620524637144}]","050GYR012","false","Expirado","SI14020","institution","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","551275","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-551275-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418662}]","SA-019GYR012-T64-2014 CONTRATACIÓN DE HEMODIALISIS INTERNA","551275","true","Presencial","Instituto Mexicano del Seguro Social","2014-11-30T00:00:00.000Z","620439","ocds-0ud2q6-SA-019GYR012-T64-2014","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","4116718.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=NIPRO MEDICAL DE MEXICO, S.A. DE C.V., id=nipro-medical-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4116718.15","551275","2014-07-30T00:00:00.000Z","Adjudicación Directa Federal","direct",,
"2019-01-24T01:18:06.000Z",,"Instituto Mexicano del Seguro Social","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","IMSS",,"complete","[GUARDERIA Y JARDIN DE NI&OS PRIMAVERA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209765]","[{address={countryName=México}, roles=supplier, name=GUARDERIA Y JARDIN DE NI&OS PRIMAVERA SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=guarderia-y-jardin-de-ni&os-primavera-sc}]","Nacional","MXN","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","SA-019GYR012-N16-2013-276443","[contractTermination]","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[guarderia-y-jardin-de-ni&os-primavera-sc]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JOSE REFUGIO LEAL SANCHEZ","jose-refugio-leal-sanchez","contract","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","unidad-compradora","S251029","[{id=compranet-1620524637144}]","050GYR012","false","Expirado","S251029","institution","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","276443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209765}]","SA-019GYR012-N16-2013 SERVICIOS DE GUARDERÍA DELEGACIÓN COLIMA.","276443","true","Presencial","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","325709","ocds-0ud2q6-SA-019GYR012-N16-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4062351.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GUARDERIA Y JARDIN DE NI&OS PRIMAVERA SC, id=guarderia-y-jardin-de-ni&os-primavera-sc}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4062351.72","276443","2013-01-01T00:00:00.000Z","Adjudicación Directa Federal","direct",,
"2019-01-24T01:18:06.000Z",,"Instituto Mexicano del Seguro Social","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","IMSS",,"complete","[CHAMI SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209765]","[{address={countryName=México}, roles=supplier, name=CHAMI SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=chami-sc}]","Nacional","MXN","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","SA-019GYR012-N16-2013-276471","[contractTermination]","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[chami-sc]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JOSE REFUGIO LEAL SANCHEZ","jose-refugio-leal-sanchez","contract","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","unidad-compradora","S350001","[{id=compranet-1620524637144}]","050GYR012","false","Expirado","S350001","institution","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","276471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209765}]","SA-019GYR012-N16-2013 SERVICIOS DE GUARDERÍA DELEGACIÓN COLIMA.","276471","true","Presencial","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","325709","ocds-0ud2q6-SA-019GYR012-N16-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4062351.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CHAMI SC, id=chami-sc}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4062351.72","276471","2013-01-01T00:00:00.000Z","Adjudicación Directa Federal","direct",,
"2019-01-24T01:18:06.000Z",,"Instituto Mexicano del Seguro Social","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","IMSS",,"complete","[CENTRO INFANTIL GANDHI SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209765]","[{address={countryName=México}, roles=supplier, name=CENTRO INFANTIL GANDHI SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=centro-infantil-gandhi-sc}]","Nacional","MXN","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","SA-019GYR012-N16-2013-276452","[contractTermination]","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[centro-infantil-gandhi-sc]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JOSE REFUGIO LEAL SANCHEZ","jose-refugio-leal-sanchez","contract","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","unidad-compradora","S251030","[{id=compranet-1620524637144}]","050GYR012","false","Expirado","S251030","institution","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","276452","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276452-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209765}]","SA-019GYR012-N16-2013 SERVICIOS DE GUARDERÍA DELEGACIÓN COLIMA.","276452","true","Presencial","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","325709","ocds-0ud2q6-SA-019GYR012-N16-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4062351.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CENTRO INFANTIL GANDHI SC, id=centro-infantil-gandhi-sc}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4062351.72","276452","2013-01-01T00:00:00.000Z","Adjudicación Directa Federal","direct",,
"2019-01-24T01:18:06.000Z",,"Instituto Mexicano del Seguro Social","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","IMSS",,"complete","[PROINFANCIA DE COLIMA AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209765]","[{address={countryName=México}, roles=supplier, name=PROINFANCIA DE COLIMA AC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proinfancia-de-colima-ac}]","Nacional","MXN","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","SA-019GYR012-N16-2013-276224","[contractTermination]","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[proinfancia-de-colima-ac]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JOSE REFUGIO LEAL SANCHEZ","jose-refugio-leal-sanchez","contract","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","unidad-compradora","S251026","[{id=compranet-1620524637144}]","050GYR012","false","Expirado","S251026","institution","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","276224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209765}]","SA-019GYR012-N16-2013 SERVICIOS DE GUARDERÍA DELEGACIÓN COLIMA.","276224","true","Presencial","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","325709","ocds-0ud2q6-SA-019GYR012-N16-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4062351.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PROINFANCIA DE COLIMA AC, id=proinfancia-de-colima-ac}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4062351.72","276224","2013-01-01T00:00:00.000Z","Adjudicación Directa Federal","direct",,
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","es","[{id=compranet}]","2016-11-24T00:00:00.000Z","México","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","IMSS",,"complete","[JUAN FRANCISCO SOLIS GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023811]","[{address={countryName=México}, roles=supplier, name=JUAN FRANCISCO SOLIS GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-francisco-solis-gonzalez}]","Nacional","MXN","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","AA-019GYR012-E184-2016-1270493","[contractTermination]","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[juan-francisco-solis-gonzalez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JOSE REFUGIO LEAL SANCHEZ","jose-refugio-leal-sanchez","contract","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","unidad-compradora","CTO. D160041 AA-019GYR012-E184-2016 ADQ DE PQT QUIRÚRGICO PARA CIRUGÍA DE CATARATAS 2016","[{id=compranet-1620524637144}]","050GYR012","false","Expirado","CTO. D160041 AA-019GYR012-E184-2016 ADQ DE PQT QUIRÚRGICO PARA CIRUGÍA DE CATARATAS 2016","institution","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1270493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1270493-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023811}]","AA-019GYR012-E184-2016 ADQ DE PQT QUIRÚRGICO PARA CIRUGÍA DE CATARATAS 2016","1270493","true","Presencial","Instituto Mexicano del Seguro Social","2017-01-05T00:00:00.000Z","1202226","ocds-0ud2q6-AA-019GYR012-E184-2016","false","[{}]","05. Adjudicación Directa LAASSP","4033884.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JUAN FRANCISCO SOLIS GONZALEZ, id=juan-francisco-solis-gonzalez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4033884.95","1270493",,"Adjudicación Directa Federal","direct",,
"2019-01-24T01:18:06.000Z",,"Instituto Mexicano del Seguro Social","es","[{id=compranet}]","2013-04-15T00:00:00.000Z","México","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","IMSS",,"complete","[GIFYT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236149]","[{identifier={legalName=GIFYT SA DE CV, scheme=RUPC, id=7249, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GIFYT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gifyt-sa-de-cv}]","Nacional","MXN","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","SA-019GYR012-N41-2013-314558","[contractTermination]","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[gifyt-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JOSE REFUGIO LEAL SANCHEZ","jose-refugio-leal-sanchez","contract","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","unidad-compradora","D350142","[{id=compranet-1620524637144}]","050GYR012","false","Expirado","D350142","institution","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","314558","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-314558-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236149}]","SA-019GYR012-N41-2013 SERVICIO INTEGRAL DE HEMODIÁLISIS SUBROGADA","314558","true","Mixta","Instituto Mexicano del Seguro Social","2013-06-30T00:00:00.000Z","365078","ocds-0ud2q6-SA-019GYR012-N41-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3715200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GIFYT SA DE CV, id=gifyt-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3715200","314558",,"Adjudicación Directa Federal","direct","2013-03-25T15:55:00.000Z","2013-04-05T12:00:00.000Z"
