"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-04-16T10:02:00.000Z","2012-05-07T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-07T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[ALTAMIRANO CAMPOS JORGE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655992]","[{address={countryName=México}, roles=supplier, name=ALTAMIRANO CAMPOS JORGE, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=altamirano-campos-jorge}]","Nacional","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N109-2012-836029","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[altamirano-campos-jorge]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2012-04-19T10:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","CURSOS DE CLÚSTER COMUNICACIÓN DE NEGOCIOS","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","CURSOS DE CLÚSTER COMUNICACIÓN DE NEGOCIOS","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","836029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-836029-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655992}]","CURSOS DE CLÚSTER COMUNICACIÓN DE NEGOCIOS","836029","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","171223","ocds-0ud2q6-AA-018T4I006-N109-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","384000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ALTAMIRANO CAMPOS JORGE, id=altamirano-campos-jorge}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","384000","836029",,
"2019-01-24T01:18:06.000Z","2013-06-06T15:43:00.000Z","2013-06-06T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-06T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[SERVICIOS INTEGRALES DE AVIACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES DE AVIACION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-integrales-de-aviacion-sa-de-cv}]",,"MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N109-2013-340169","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[servicios-integrales-de-aviacion-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2013-06-06T17:35:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Servicio de transportación aérea privada de ala fija operativa","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Servicio de transportación aérea privada de ala fija operativa","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","340169","MX-CPA","MXN","[]","Servicio de transportación aérea privada de ala fija operativa","340169","true",,"Petróleos Mexicanos (Corporativo)","2013-06-07T00:00:00.000Z","403263","ocds-0ud2q6-AA-018T4I006-N109-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","354600",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SERVICIOS INTEGRALES DE AVIACION SA DE CV, id=servicios-integrales-de-aviacion-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","354600","340169",,
"2019-01-24T01:17:24.000Z","2015-06-10T22:59:00.000Z","2015-07-20T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-20T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[INGENIERIA Y PROYECTOS PROFESIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658735]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y PROYECTOS PROFESIONALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-y-proyectos-profesionales-sa-de-cv}]","Nacional","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N109-2015-839097","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[ingenieria-y-proyectos-profesionales-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2015-06-23T09:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Servicio para Determinar el Valor Comercial de 23 Membresías","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Servicio para Determinar el Valor Comercial de 23 Membresías","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","839097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-839097-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658735}]","Servicio para Determinar el Valor Comercial de 23 Membresías","839097","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-08-10T00:00:00.000Z","832545","ocds-0ud2q6-AA-018T4I006-N109-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INGENIERIA Y PROYECTOS PROFESIONALES SA DE CV, id=ingenieria-y-proyectos-profesionales-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27300","839097",,
"2019-01-24T01:18:06.000Z","2013-02-18T12:38:00.000Z","2013-03-15T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-15T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[CLAUDIA RUTH ESPINOSA MAQUEDA]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=CLAUDIA RUTH ESPINOSA MAQUEDA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=claudia-ruth-espinosa-maqueda}]",,"MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N11-2013-368597","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[claudia-ruth-espinosa-maqueda]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2013-02-21T11:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","MONITORA CESIPAM PICACHO","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","MONITORA CESIPAM PICACHO","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","368597","MX-CPA","MXN","[]","MONITORA CESIPAM PICACHO","368597","true",,"Petróleos Mexicanos (Corporativo)","2013-12-16T00:00:00.000Z","343061","ocds-0ud2q6-AA-018T4I006-N11-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","110000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CLAUDIA RUTH ESPINOSA MAQUEDA, id=claudia-ruth-espinosa-maqueda}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","110000","368597",,
"2019-01-24T01:17:24.000Z","2015-06-10T22:58:00.000Z","2015-08-10T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-10T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[LUIS PICHARDO ESQUEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658774]","[{address={countryName=México}, roles=supplier, name=LUIS PICHARDO ESQUEDA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-pichardo-esqueda}]","Nacional","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N110-2015-839151","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[luis-pichardo-esqueda]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2015-06-30T09:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Servicios de Valuación para Determinar el Valores Comercial de Vehiculos.","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Servicios de Valuación para Determinar el Valores Comercial de Vehiculos.","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","839151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-839151-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658774}]","Servicios de Valuación para Determinar el Valores Comercial de Vehiculos.","839151","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-09-08T00:00:00.000Z","832562","ocds-0ud2q6-AA-018T4I006-N110-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=LUIS PICHARDO ESQUEDA, id=luis-pichardo-esqueda}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51500","839151",,
"2019-01-24T01:18:06.000Z","2013-06-07T16:47:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-05T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[GRUPO INDUSTRIAL ANFE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL ANFE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-industrial-anfe-sa-de-cv}]",,"MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N111-2013-596747","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[grupo-industrial-anfe-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2013-06-14T09:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Adquisición de solera de acero","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Adquisición de solera de acero","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","596747","MX-CPA","MXN","[]","Adquisición de solera de acero","596747","true",,"Petróleos Mexicanos (Corporativo)","2013-08-05T00:00:00.000Z","403746","ocds-0ud2q6-AA-018T4I006-N111-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23918.1",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GRUPO INDUSTRIAL ANFE SA DE CV, id=grupo-industrial-anfe-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23918.1","596747",,
"2019-11-08T17:40:02.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-14T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[ZAMPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ZAMPA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=zampa-sa-de-cv}]",,"MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N112-2012-213075","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[zampa-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2012-05-03T00:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","24 EVALUACIONES DE CONTROL DE CONFIANZA AL PERSONAL DE LA DCTIyPN","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","24 EVALUACIONES DE CONTROL DE CONFIANZA AL PERSONAL DE LA DCTIyPN","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","213075","MX-CPA","MXN","[]","24 EVALUACIONES DE CONTROL DE CONFIANZA AL PERSONAL DE LA DCTIyPN","213075","true",,"Petróleos Mexicanos (Corporativo)","2012-06-12T00:00:00.000Z","172765","ocds-0ud2q6-AA-018T4I006-N112-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","54000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ZAMPA SA DE CV, id=zampa-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54000","213075",,
"2019-11-08T17:40:02.000Z","2012-04-26T19:14:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-29T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[OPTIMITI NETWORK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664663]","[{address={countryName=México}, roles=supplier, name=OPTIMITI NETWORK SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=optimiti-network-sa-de-cv}]","Nacional","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N113-2012-183459","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[optimiti-network-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2012-05-03T09:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Servicio de Instalación, Configuración de un Equipo TIPPING POINT 5100N IPS","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Servicio de Instalación, Configuración de un Equipo TIPPING POINT 5100N IPS","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","183459","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-183459-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664663}]","Servicio de Instalación, Configuración de un Equipo TIPPING POINT","183459","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-07-27T00:00:00.000Z","173163","ocds-0ud2q6-AA-018T4I006-N113-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","203500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=OPTIMITI NETWORK SA DE CV, id=optimiti-network-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","203500","183459",,
"2019-01-24T01:17:24.000Z","2015-06-10T22:58:00.000Z","2015-07-30T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-30T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[CONSULTORA FEDERAL DE INDUSTRIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658801]","[{address={countryName=México}, roles=supplier, name=CONSULTORA FEDERAL DE INDUSTRIAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consultora-federal-de-industrias-sa-de-cv}]","Nacional","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N113-2015-839192","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[consultora-federal-de-industrias-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2015-06-25T09:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Servicios de Valuación determinación del valor comercial desecho ALUMINA","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Servicios de Valuación determinación del valor comercial desecho ALUMINA","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","839192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-839192-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658801}]","Servicios de Valuación determinación del valor comercial desecho ALUMINA","839192","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-08-20T00:00:00.000Z","832566","ocds-0ud2q6-AA-018T4I006-N113-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CONSULTORA FEDERAL DE INDUSTRIAS SA DE CV, id=consultora-federal-de-industrias-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25000","839192",,
"2019-11-08T17:40:02.000Z","2012-05-04T11:56:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-25T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[CEN SYSTEMS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664398]","[{identifier={legalName=CEN SYSTEMS SA DE CV, scheme=RUPC, id=35961, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CEN SYSTEMS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cen-systems-sa-de-cv}]","Nacional","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N114-2012-183456","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[cen-systems-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2012-05-09T09:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","SERVICIO DE INSTALACIÓN, CONFIGURACIÓN Y PUESTA A PUNTO DE 7 EQUIPOS FIREWALL DE ALTO VOLUMEN Y ENLACE CON TERCERO MARCA CISCO MODELO ASA PARA PETROLEOS MEXICANOS Y ORGANISMOS SUBSIDIARIOS","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","SERVICIO DE INSTALACIÓN, CONFIGURACIÓN Y PUESTA A PUNTO DE 7 EQUIPOS FIREWALL DE ALTO VOLUMEN Y ENLACE CON TERCERO MARCA CISCO MODELO ASA PARA PETROLEOS MEXICANOS Y ORGANISMOS SUBSIDIARIOS","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","183456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-183456-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664398}]","Servicio de Instalación de 7 Equipos Firewall Marca CISCO","183456","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-07-08T00:00:00.000Z","173249","ocds-0ud2q6-AA-018T4I006-N114-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","238700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CEN SYSTEMS SA DE CV, id=cen-systems-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","238700","183456",,
"2019-01-24T01:17:46.000Z","2014-07-11T18:51:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-08T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[PRICEWATERHOUSECOOPERS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1044284]","[{identifier={legalName=PRICEWATERHOUSECOOPERS SC, scheme=RUPC, id=13350, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRICEWATERHOUSECOOPERS SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=pricewaterhousecoopers-sc}]","Nacional","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N114-2014-569409","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[pricewaterhousecoopers-sc]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2014-07-18T11:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Suscripción a la herramienta Consult@ble para consultas contables y fiscales","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Suscripción a la herramienta Consult@ble para consultas contables y fiscales","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","569409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-569409-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1044284}]","Suscripción a la herramienta Consult@ble para consultas contables y fiscales","569409","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-08-07T00:00:00.000Z","630622","ocds-0ud2q6-AA-018T4I006-N114-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","253000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PRICEWATERHOUSECOOPERS SC, id=pricewaterhousecoopers-sc}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","253000","569409",,
"2019-01-24T01:17:24.000Z","2015-06-10T23:15:00.000Z","2015-08-10T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-10T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[LUIS PICHARDO ESQUEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658998]","[{address={countryName=México}, roles=supplier, name=LUIS PICHARDO ESQUEDA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-pichardo-esqueda}]","Nacional","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N114-2015-839361","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[luis-pichardo-esqueda]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2015-06-26T09:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Servicios de Valuación para Determinar los Valores Comerciales de Bienes Diverso","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Servicios de Valuación para Determinar los Valores Comerciales de Bienes Diverso","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","839361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-839361-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658998}]","Servicios de Valuación para Determinar los Valores Comerciales de Bienes Diverso","839361","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-09-17T00:00:00.000Z","832568","ocds-0ud2q6-AA-018T4I006-N114-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","73000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=LUIS PICHARDO ESQUEDA, id=luis-pichardo-esqueda}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73000","839361",,
