"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-03-31T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-31T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[DEX DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20156&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 01/04&vv_provsino=0]","[{roles=supplier, name=DEX DEL NOROESTE, S.A. DE C.V., details={type=company}, id=dex-del-noroeste-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20156001-007-04-PEDIDO 01/04","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","[dex-del-noroeste-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-noroeste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Papelería y Artículos de Escritorio","[{id=compranet3-1620530467436}]","20156001","Papelería y Artículos de Escritorio","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","PEDIDO 01/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 01/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20156&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 01/04&vv_provsino=0}]","Papelería y Artículos de Escritorio","PEDIDO 01/04","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","20156001-007-04","ocds-0ud2q6-20156001-007-04","106143.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEX DEL NOROESTE, S.A. DE C.V., id=dex-del-noroeste-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-noroeste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106143.5","PEDIDO 01/04"
"2021-05-09T03:21:07.000Z","2005-02-11T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-11T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[KINO TRAVEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20156&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PSG/919/2005&vv_provsino=0]","[{roles=supplier, name=KINO TRAVEL S.A. DE C.V., details={type=company}, id=kino-travel-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20156001-007-05-PSG/919/2005","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","[kino-travel-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-noroeste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Pasajes de Aviýn","[{id=compranet3-1620530467436}]","20156001","Servicio de Pasajes de Aviýn","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","PSG/919/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/919/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20156&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PSG/919/2005&vv_provsino=0}]","Servicio de Pasajes de Aviýn","PSG/919/2005","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","20156001-007-05","ocds-0ud2q6-20156001-007-05","400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KINO TRAVEL S.A. DE C.V., id=kino-travel-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-noroeste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000","PSG/919/2005"
"2021-05-09T03:21:07.000Z","2009-03-13T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-13T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[OSCAR ENRIQUE MARTINEZ VALENCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20156&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=A-2428&vv_provsino=0]","[{roles=supplier, name=OSCAR ENRIQUE MARTINEZ VALENCIA, details={type=person}, id=oscar-enrique-martinez-valencia}]","Nacional","MXN","Gerencia de Sucursal","20156001-007-09-A-2428","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","[oscar-enrique-martinez-valencia]","goods","diconsa-sa-de-cv-sucursal-regional-noroeste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Uniformes deportivos","[{id=compranet3-1620530467436}]","20156001","Uniformes deportivos","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","A-2428","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A-2428-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20156&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=A-2428&vv_provsino=0}]","Uniformes deportivos","A-2428","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","20156001-007-09","ocds-0ud2q6-20156001-007-09","26920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSCAR ENRIQUE MARTINEZ VALENCIA, id=oscar-enrique-martinez-valencia}]","diconsa-sa-de-cv-sucursal-regional-noroeste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26920","A-2428"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MATERIALES PARA IMPRESORAS Y COPIADO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/14/2003&p_CveDep=20156&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MATERIALES PARA IMPRESORAS Y COPIADO S.A. DE C.V., details={type=company}, id=materiales-para-impresoras-y-copiado-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20156001-008-02-PSG/14/2003","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","[materiales-para-impresoras-y-copiado-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-noroeste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Arrendamiento de Fotocopiadoras","[{id=compranet3-1620530467436}]","20156001","Servicio de Arrendamiento de Fotocopiadoras","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","PSG/14/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/14/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/14/2003&p_CveDep=20156&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Servicio de Arrendamiento de Fotocopiadoras","PSG/14/2003","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","20156001-008-02","ocds-0ud2q6-20156001-008-02","0.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES PARA IMPRESORAS Y COPIADO S.A. DE C.V., id=materiales-para-impresoras-y-copiado-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-noroeste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","0.32","PSG/14/2003"
"2021-05-09T03:21:07.000Z","2004-03-31T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-31T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[COMPU-PROVEEDORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20156&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 02/04&vv_provsino=0]","[{roles=supplier, name=COMPU-PROVEEDORES, S.A. DE C.V., details={type=company}, id=compu-proveedores-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20156001-008-04-PEDIDO 02/04","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","[compu-proveedores-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-noroeste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Papel Stock","[{id=compranet3-1620530467436}]","20156001","Papel Stock","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","PEDIDO 02/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 02/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20156&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 02/04&vv_provsino=0}]","Papel Stock","PEDIDO 02/04","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","20156001-008-04","ocds-0ud2q6-20156001-008-04","98300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPU-PROVEEDORES, S.A. DE C.V., id=compu-proveedores-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-noroeste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98300","PEDIDO 02/04"
"2021-05-09T03:21:07.000Z","2005-02-11T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-11T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[TERMITEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20156&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PSG/918/2005&vv_provsino=0]","[{roles=supplier, name=TERMITEX, S.A. DE C.V., details={type=company}, id=termitex-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20156001-008-05-PSG/918/2005","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","[termitex-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-noroeste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Fumigación","[{id=compranet3-1620530467436}]","20156001","Fumigación","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","PSG/918/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/918/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20156&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PSG/918/2005&vv_provsino=0}]","Fumigación","PSG/918/2005","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","20156001-008-05","ocds-0ud2q6-20156001-008-05","75295","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERMITEX, S.A. DE C.V., id=termitex-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-noroeste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75295","PSG/918/2005"
"2021-05-09T03:21:07.000Z","2009-02-20T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-20T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MOVIMIENTO COOPERATIVO DE CARGA Y DESCARGA DE SONORA LA ESPERANZA, S.C. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20156&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2138/2009&vv_provsino=0]","[{roles=supplier, name=MOVIMIENTO COOPERATIVO DE CARGA Y DESCARGA DE SONORA LA ESPERANZA, S.C. DE R.L. DE C.V., details={type=company}, id=movimiento-cooperativo-de-carga-y-descarga-de-sonora-la-esperanza-sc-de-rl-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20156001-008-09-PSG/2138/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","[movimiento-cooperativo-de-carga-y-descarga-de-sonora-la-esperanza-sc-de-rl-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-noroeste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Fletes y acarreos","[{id=compranet3-1620530467436}]","20156001","Fletes y acarreos","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","PSG/2138/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2138/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20156&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2138/2009&vv_provsino=0}]","Fletes y acarreos","PSG/2138/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","20156001-008-09","ocds-0ud2q6-20156001-008-09","50000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOVIMIENTO COOPERATIVO DE CARGA Y DESCARGA DE SONORA LA ESPERANZA, S.C. DE R.L. DE C.V., id=movimiento-cooperativo-de-carga-y-descarga-de-sonora-la-esperanza-sc-de-rl-de-cv}]","diconsa-sa-de-cv-sucursal-regional-noroeste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50000","PSG/2138/2009"
"2021-05-09T03:21:07.000Z","2009-03-18T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-18T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[VEJAR RODRIGUEZ PATRICIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20156&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2527/2009&vv_provsino=0]","[{roles=supplier, name=VEJAR RODRIGUEZ PATRICIA, details={type=person}, id=vejar-rodriguez-patricia}]","Nacional","MXN","Gerencia de Sucursal","20156001-009-09-PSG/2527/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","[vejar-rodriguez-patricia]","services","diconsa-sa-de-cv-sucursal-regional-noroeste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Fumigación","[{id=compranet3-1620530467436}]","20156001","Fumigación","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","PSG/2527/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2527/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20156&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2527/2009&vv_provsino=0}]","Fumigación","PSG/2527/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","20156001-009-09","ocds-0ud2q6-20156001-009-09","60000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VEJAR RODRIGUEZ PATRICIA, id=vejar-rodriguez-patricia}]","diconsa-sa-de-cv-sucursal-regional-noroeste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60000","PSG/2527/2009"
"2021-05-09T03:21:07.000Z","2004-11-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","Licitación Pública","es","[{id=compranet3}]","2004-11-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[DEX DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 02/03&p_CveDep=20156&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DEX DEL NOROESTE, S.A. DE C.V., details={type=company}, id=dex-del-noroeste-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20156001-010-02-PEDIDO No 02/03","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","[dex-del-noroeste-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-noroeste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Papelería y Artículos de Escritorio, Papelería Impresa de Escritorio, Papel Stock, Formas Continuas Impresas e Insumos de Computo","[{id=compranet3-1620530467436}]","20156001","Papelería y Artículos de Escritorio, Papelería Impresa de Escritorio, Papel Stock, Formas Continuas Impresas e Insumos de Computo","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","PEDIDO No 02/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO No 02/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 02/03&p_CveDep=20156&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Papelería y Artículos de Escritorio, Papelería Impresa de Escritorio, Papel Stock, Formas Continuas Impresas e Insumos de Computo","PEDIDO No 02/03","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","20156001-010-02","ocds-0ud2q6-20156001-010-02","72765.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEX DEL NOROESTE, S.A. DE C.V., id=dex-del-noroeste-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-noroeste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72765.4","PEDIDO No 02/03"
"2021-05-09T03:21:07.000Z","2004-03-31T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-31T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[RAM FORMAS CONTINUAS AMERICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20156&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO No 04/2004&vv_provsino=0]","[{roles=supplier, name=RAM FORMAS CONTINUAS AMERICANAS, S.A. DE C.V., details={type=company}, id=ram-formas-continuas-americanas-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20156001-010-04-PEDIDO No 04/2004","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","[ram-formas-continuas-americanas-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-noroeste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Formas Continuas Impresas","[{id=compranet3-1620530467436}]","20156001","Formas Continuas Impresas","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","PEDIDO No 04/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO No 04/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20156&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO No 04/2004&vv_provsino=0}]","Formas Continuas Impresas","PEDIDO No 04/2004","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","20156001-010-04","ocds-0ud2q6-20156001-010-04","10230.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAM FORMAS CONTINUAS AMERICANAS, S.A. DE C.V., id=ram-formas-continuas-americanas-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-noroeste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10230.5","PEDIDO No 04/2004"
"2021-05-09T03:21:07.000Z","2005-03-14T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","Invitacion a 3","es","[{id=compranet3}]","2005-03-14T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[FORMAS PARA NEGOCIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20156&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PEDIDO02-05&vv_provsino=0]","[{roles=supplier, name=FORMAS PARA NEGOCIOS, S.A. DE C.V., details={type=company}, id=formas-para-negocios-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20156001-010-05-PEDIDO02-05","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","[formas-para-negocios-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-noroeste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Papel Stock","[{id=compranet3-1620530467436}]","20156001","Papel Stock","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","PEDIDO02-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO02-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20156&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PEDIDO02-05&vv_provsino=0}]","Papel Stock","PEDIDO02-05","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","20156001-010-05","ocds-0ud2q6-20156001-010-05","71569.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA NEGOCIOS, S.A. DE C.V., id=formas-para-negocios-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-noroeste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71569.35","PEDIDO02-05"
