"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-05-08T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-05-08T00:00:00.000Z","México","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","active","complete","[OLGA BEAS GRIMALDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012451]","[{roles=supplier, name=OLGA BEAS GRIMALDO, details={type=person}, id=olga-beas-grimaldo}]","MXN","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","4500012451-4500012451","[contract]","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[olga-beas-grimaldo]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MTTO PREV/CORREC AL PARQUE VEHICULAR","[{id=pot-1620519810584}]","MTTO PREV/CORREC AL PARQUE VEHICULAR","limited","institution","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012451","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012451-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012451}]","MTTO PREV/CORREC AL PARQUE VEHICULAR","4500012451","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-15T00:00:00.000Z","4500012451","ocds-0ud2q6-4500012451","750000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLGA BEAS GRIMALDO, id=olga-beas-grimaldo}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","750000","4500012451"
"2021-05-09T00:24:27.000Z","2011-03-16T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2011-03-07T00:00:00.000Z","México","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","active","complete","[PEMEX REFINACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015972]","[{roles=supplier, name=PEMEX REFINACION, details={type=company}, id=pemex-refinacion}]","MXN","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","4500015972-4500015972","[contract]","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[pemex-refinacion]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASFALTO AC-20","[{id=pot-1620519810584}]","ASFALTO AC-20",,"institution","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015972","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015972-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015972}]","ASFALTO AC-20","4500015972","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-06-16T00:00:00.000Z","4500015972","ocds-0ud2q6-4500015972","745212.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEMEX REFINACION, id=pemex-refinacion}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","745212.79","4500015972"
"2021-05-09T00:24:27.000Z","2011-01-31T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","active","complete","[PROMOTORA INDUSTRIAL QUIMICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015681]","[{roles=supplier, name=PROMOTORA INDUSTRIAL QUIMICA S.A. DE C.V., details={type=company}, id=promotora-industrial-quimica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","4500015681-4500015681","[contract]","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[promotora-industrial-quimica-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIA PRIMA","[{id=pot-1620519810584}]","MATERIA PRIMA","open","institution","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015681","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015681-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015681}]","MATERIA PRIMA","4500015681","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-12-15T00:00:00.000Z","4500015681","ocds-0ud2q6-4500015681","727745.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA INDUSTRIAL QUIMICA S.A. DE C.V., id=promotora-industrial-quimica-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","727745.04","4500015681"
"2021-05-09T00:24:27.000Z","2012-04-02T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-02T00:00:00.000Z","México","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","active","complete","[ENVASES UNIVERSALES DE MEXICO S.A. P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017921]","[{roles=supplier, name=ENVASES UNIVERSALES DE MEXICO S.A. P.I. DE C.V., details={type=company}, id=envases-universales-de-mexico-sapi-de-cv}]","MXN","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","4500017921-4500017921","[contract]","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[envases-universales-de-mexico-sapi-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ENVASES","[{id=pot-1620519810584}]","ADQUISICION DE ENVASES","direct","institution","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500017921","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017921-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017921}]","ADQUISICION DE ENVASES","4500017921","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-04-30T00:00:00.000Z","4500017921","ocds-0ud2q6-4500017921","720000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENVASES UNIVERSALES DE MEXICO S.A. P.I. DE C.V., id=envases-universales-de-mexico-sapi-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","720000","4500017921"
"2021-05-09T00:24:27.000Z","2007-08-21T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-08-21T00:00:00.000Z","México","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","active","complete","[PROYECTOS Y SERVICIOS INDUSTRIALES DE IRAPUATO S.A.D EC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008916]","[{roles=supplier, name=PROYECTOS Y SERVICIOS INDUSTRIALES DE IRAPUATO S.A.D EC.V., details={type=company}, id=proyectos-y-servicios-industriales-de-irapuato-sa-de-cv}]","MXN","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","4500008916-4500008916","[contract]","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[proyectos-y-servicios-industriales-de-irapuato-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE INSTALACION ELECTRICA","[{id=pot-1620519810584}]","MANTENIMIENTO DE INSTALACION ELECTRICA","limited","institution","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500008916","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500008916-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008916}]","MANTENIMIENTO DE INSTALACION ELECTRICA","4500008916","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-10-31T00:00:00.000Z","4500008916","ocds-0ud2q6-4500008916","714700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS Y SERVICIOS INDUSTRIALES DE IRAPUATO S.A.D EC.V., id=proyectos-y-servicios-industriales-de-irapuato-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","714700","4500008916"
"2021-05-09T00:24:27.000Z","2012-05-16T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2012-05-17T00:00:00.000Z","México","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","active","complete","[PEMEX REFINACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018207]","[{roles=supplier, name=PEMEX REFINACION, details={type=company}, id=pemex-refinacion}]","MXN","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","4500018207-4500018207","[contract]","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[pemex-refinacion]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ASFALTO","[{id=pot-1620519810584}]","ADQUISICION DE ASFALTO",,"institution","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500018207","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500018207-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018207}]","ADQUISICION DE ASFALTO","4500018207","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-05-21T00:00:00.000Z","4500018207","ocds-0ud2q6-4500018207","703888.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEMEX REFINACION, id=pemex-refinacion}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","703888.8","4500018207"
"2021-05-09T00:24:27.000Z","2012-06-20T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2012-06-20T00:00:00.000Z","México","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","active","complete","[PEMEX REFINACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018391]","[{roles=supplier, name=PEMEX REFINACION, details={type=company}, id=pemex-refinacion}]","MXN","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","4500018391-4500018391","[contract]","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[pemex-refinacion]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ASFALTO","[{id=pot-1620519810584}]","ADQUISICION DE ASFALTO",,"institution","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500018391","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500018391-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018391}]","ADQUISICION DE ASFALTO","4500018391","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-06-30T00:00:00.000Z","4500018391","ocds-0ud2q6-4500018391","703888.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEMEX REFINACION, id=pemex-refinacion}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","703888.8","4500018391"
"2021-05-09T00:24:27.000Z","2011-01-31T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","active","complete","[PRODUCTOS QUIMICOS MARDUPOL S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015679]","[{roles=supplier, name=PRODUCTOS QUIMICOS MARDUPOL S.A DE C.V., details={type=company}, id=productos-quimicos-mardupol-sa-de-cv}]","MXN","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","4500015679-4500015679","[contract]","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[productos-quimicos-mardupol-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIA PRIMA","[{id=pot-1620519810584}]","MATERIA PRIMA","open","institution","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015679","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015679-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015679}]","MATERIA PRIMA","4500015679","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-12-15T00:00:00.000Z","4500015679","ocds-0ud2q6-4500015679","701480.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS QUIMICOS MARDUPOL S.A DE C.V., id=productos-quimicos-mardupol-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","701480.2","4500015679"
"2021-05-09T00:24:27.000Z","2010-04-01T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-04-01T00:00:00.000Z","México","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","active","complete","[MANTENIMIENTO INDUSTRIAL Y OBRA CIVIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014152]","[{roles=supplier, name=MANTENIMIENTO INDUSTRIAL Y OBRA CIVIL S.A. DE C.V., details={type=company}, id=mantenimiento-industrial-y-obra-civil-sa-de-cv}]","MXN","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","4500014152-4500014152","[contract]","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[mantenimiento-industrial-y-obra-civil-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MTTO PREV. CORREC A LA PLANTA","[{id=pot-1620519810584}]","MTTO PREV. CORREC A LA PLANTA","open","institution","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014152","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014152-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014152}]","MTTO PREV. CORREC A LA PLANTA","4500014152","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-12-31T00:00:00.000Z","4500014152","ocds-0ud2q6-4500014152","700000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO INDUSTRIAL Y OBRA CIVIL S.A. DE C.V., id=mantenimiento-industrial-y-obra-civil-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","700000","4500014152"
"2021-05-09T00:24:27.000Z","2007-03-01T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","active","complete","[RUBEN ROSAS MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008191]","[{roles=supplier, name=RUBEN ROSAS MARTINEZ, details={type=person}, id=ruben-rosas-martinez}]","MXN","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","4500008191-4500008191","[contract]","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ruben-rosas-martinez]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A SISTEMA DE DRENAJE SANITARIO Y PLUVIAL","[{id=pot-1620519810584}]","MANTENIMIENTO A SISTEMA DE DRENAJE SANITARIO Y PLUVIAL","limited","institution","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500008191","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500008191-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008191}]","MANTENIMIENTO A SISTEMA DE DRENAJE SANITARIO Y PLUVIAL","4500008191","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-04-30T00:00:00.000Z","4500008191","ocds-0ud2q6-4500008191","700000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUBEN ROSAS MARTINEZ, id=ruben-rosas-martinez}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","700000","4500008191"
"2021-05-09T00:24:27.000Z","2012-04-25T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-25T00:00:00.000Z","México","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","active","complete","[QUIMICA ASTATINE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018065]","[{roles=supplier, name=QUIMICA ASTATINE S.A. DE C.V., details={type=company}, id=quimica-astatine-sa-de-cv}]","MXN","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","4500018065-4500018065","[contract]","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[quimica-astatine-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIA PRIMA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIA PRIMA","direct","institution","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500018065","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500018065-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018065}]","ADQUISICION DE MATERIA PRIMA","4500018065","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-06-30T00:00:00.000Z","4500018065","ocds-0ud2q6-4500018065","697334","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICA ASTATINE S.A. DE C.V., id=quimica-astatine-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","697334","4500018065"
