"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-09-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-11T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[COMERCIALIZADORA DE PAPEL GODI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000008855-211-1]","[{roles=supplier, name=COMERCIALIZADORA DE PAPEL GODI SA DE CV, details={type=company}, id=comercializadora-de-papel-godi-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000008855-211-1-CSAGS-0000008855-211-1","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-de-papel-godi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOBRES ORDINARIOS","[{id=pot-1620519810584}]","SOBRES ORDINARIOS","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000008855-211-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000008855-211-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000008855-211-1}]","SOBRES ORDINARIOS","CSAGS-0000008855-211-1","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-09-11T00:00:00.000Z","CSAGS-0000008855-211-1","ocds-0ud2q6-CSAGS-0000008855-211-1","926.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PAPEL GODI SA DE CV, id=comercializadora-de-papel-godi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","926.64","CSAGS-0000008855-211-1"
"2021-05-09T00:24:27.000Z","2012-09-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-11T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[COMERCIALIZADORA DE PAPEL GODI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000008855-215]","[{roles=supplier, name=COMERCIALIZADORA DE PAPEL GODI SA DE CV, details={type=company}, id=comercializadora-de-papel-godi-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000008855-215-CSAGS-0000008855-215","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-de-papel-godi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISCO DVD","[{id=pot-1620519810584}]","DISCO DVD","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000008855-215","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000008855-215-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000008855-215}]","DISCO DVD","CSAGS-0000008855-215","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-09-11T00:00:00.000Z","CSAGS-0000008855-215","ocds-0ud2q6-CSAGS-0000008855-215","14925.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PAPEL GODI SA DE CV, id=comercializadora-de-papel-godi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14925.5","CSAGS-0000008855-215"
"2021-05-09T00:24:27.000Z","2013-05-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-15T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[COMERCIALIZADORA DE PAPEL GODI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000009573-214]","[{roles=supplier, name=COMERCIALIZADORA DE PAPEL GODI SA DE CV, details={type=company}, id=comercializadora-de-papel-godi-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000009573-214-CSAGS-0000009573-214","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-de-papel-godi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIDAD USB","[{id=pot-1620519810584}]","UNIDAD USB","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000009573-214","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000009573-214-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000009573-214}]","UNIDAD USB","CSAGS-0000009573-214","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-05-15T00:00:00.000Z","CSAGS-0000009573-214","ocds-0ud2q6-CSAGS-0000009573-214","454.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PAPEL GODI SA DE CV, id=comercializadora-de-papel-godi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","454.23","CSAGS-0000009573-214"
"2021-05-09T00:24:27.000Z","2009-07-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-14T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[COMERCIALIZADORA DE PAPEL GODI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA-295-AD-A-019/09]","[{roles=supplier, name=COMERCIALIZADORA DE PAPEL GODI SA DE CV, details={type=company}, id=comercializadora-de-papel-godi-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","PA-295-AD-A-019/09-PA-295-AD-A-019/09","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-de-papel-godi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","PA-295-AD-A-019/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PA-295-AD-A-019/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA-295-AD-A-019/09}]","MATERIAL DE OFICINA","PA-295-AD-A-019/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-07-17T00:00:00.000Z","PA-295-AD-A-019/09","ocds-0ud2q6-PA-295-AD-A-019/09","8401.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PAPEL GODI SA DE CV, id=comercializadora-de-papel-godi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8401.21","PA-295-AD-A-019/09"
"2021-05-09T00:24:27.000Z","2008-09-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-19T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[COMERCIALIZADORA DE PAPEL GODI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003878-2101]","[{roles=supplier, name=COMERCIALIZADORA DE PAPEL GODI S.A. DE C.V., details={type=company}, id=comercializadora-de-papel-godi-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","0000003878-2101-0000003878-2101","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-de-papel-godi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003878-2101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003878-2101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003878-2101}]","MATERIALES Y UTILES DE OFICINA","0000003878-2101","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-09-19T00:00:00.000Z","0000003878-2101","ocds-0ud2q6-0000003878-2101","131.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PAPEL GODI S.A. DE C.V., id=comercializadora-de-papel-godi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","131.28","0000003878-2101"
"2021-05-09T00:24:27.000Z","2008-04-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-21T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[COMERCIALIZADORA DE PAPEL GODI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000006446-295]","[{roles=supplier, name=COMERCIALIZADORA DE PAPEL GODI S.A. DE C.V., details={type=company}, id=comercializadora-de-papel-godi-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","0000000000000000000006446-295-0000000000000000000006446-295","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-de-papel-godi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000006446-295","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000006446-295-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000006446-295}]","MATERIAL DE OFICINA","0000000000000000000006446-295","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-04-29T00:00:00.000Z","0000000000000000000006446-295","ocds-0ud2q6-0000000000000000000006446-295","5823.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PAPEL GODI S.A. DE C.V., id=comercializadora-de-papel-godi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5823.24","0000000000000000000006446-295"
"2021-05-09T00:24:27.000Z","2008-07-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-14T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[COMERCIALIZADORA DE PAPEL GODI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003521-2101]","[{roles=supplier, name=COMERCIALIZADORA DE PAPEL GODI S.A. DE C.V., details={type=company}, id=comercializadora-de-papel-godi-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","0000003521-2101-0000003521-2101","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-de-papel-godi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003521-2101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003521-2101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003521-2101}]","MATERIALES Y UTILES DE OFICINA","0000003521-2101","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-07-14T00:00:00.000Z","0000003521-2101","ocds-0ud2q6-0000003521-2101","84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PAPEL GODI S.A. DE C.V., id=comercializadora-de-papel-godi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84","0000003521-2101"
"2021-05-09T00:24:27.000Z","2008-07-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-14T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[COMERCIALIZADORA DE PAPEL GODI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003521-2404]","[{roles=supplier, name=COMERCIALIZADORA DE PAPEL GODI S.A. DE C.V., details={type=company}, id=comercializadora-de-papel-godi-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","0000003521-2404-0000003521-2404","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-de-papel-godi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONI","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONI","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003521-2404","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003521-2404-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003521-2404}]","MATERIAL ELECTRICO Y ELECTRONI","0000003521-2404","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-07-14T00:00:00.000Z","0000003521-2404","ocds-0ud2q6-0000003521-2404","917.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PAPEL GODI S.A. DE C.V., id=comercializadora-de-papel-godi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","917.1","0000003521-2404"
"2021-05-09T00:24:27.000Z","2008-06-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-27T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[COMERCIALIZADORA DE PAPEL GODI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003479-2101-840]","[{roles=supplier, name=COMERCIALIZADORA DE PAPEL GODI S.A. DE C.V., details={type=company}, id=comercializadora-de-papel-godi-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","0000003479-2101-840-0000003479-2101-840","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-de-papel-godi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003479-2101-840","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003479-2101-840-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003479-2101-840}]","MATERIALES Y UTILES DE OFICINA","0000003479-2101-840","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-06-27T00:00:00.000Z","0000003479-2101-840","ocds-0ud2q6-0000003479-2101-840","2162.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PAPEL GODI S.A. DE C.V., id=comercializadora-de-papel-godi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2162.24","0000003479-2101-840"
"2021-05-09T00:24:27.000Z","2015-11-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-01T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[COMERCIALIZADORA DE PAPEL GODI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-295-AD-N-A-PE-031/15]","[{roles=supplier, name=COMERCIALIZADORA DE PAPEL GODI S.A. DE C.V., details={type=company}, id=comercializadora-de-papel-godi-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CA-295-AD-N-A-PE-031/15-CA-295-AD-N-A-PE-031/15","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-de-papel-godi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA LAS UNIDADES ADMINISTRATIVAS DE LA CIRCUNSCRIPCIÓN DE LA SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA LAS UNIDADES ADMINISTRATIVAS DE LA CIRCUNSCRIPCIÓN DE LA SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-295-AD-N-A-PE-031/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-295-AD-N-A-PE-031/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-295-AD-N-A-PE-031/15}]","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA LAS UNIDADES ADMINISTRATIVAS DE LA CIRCUNSCRIPCIÓN DE LA SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CA-295-AD-N-A-PE-031/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-12-11T00:00:00.000Z","CA-295-AD-N-A-PE-031/15","ocds-0ud2q6-CA-295-AD-N-A-PE-031/15","27602.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PAPEL GODI S.A. DE C.V., id=comercializadora-de-papel-godi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27602.19","CA-295-AD-N-A-PE-031/15"
"2021-05-09T00:24:27.000Z","2012-06-13T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-26T00:00:00.000Z","México","GERENCIA ESTATAL EN GUANAJUATO","active","complete","[COMERCIALIZADORA DE PAPEL GODI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE_27_12]","[{roles=supplier, name=COMERCIALIZADORA DE PAPEL GODI S.A. DE C.V., details={type=company}, id=comercializadora-de-papel-godi-sa-de-cv}]","MXN","GERENCIA ESTATAL EN GUANAJUATO","PE_27_12-PE_27_12","[contract]","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","[comercializadora-de-papel-godi-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CINTA P/RELOJ CHECADOR 3530 LIBRETA FLORETE RAYADA F FRANC. SELLO FECHADOR C/LEYENDA TRODAT MOD. 2910","[{id=pot-1620519810584}]","CINTA P/RELOJ CHECADOR 3530 LIBRETA FLORETE RAYADA F FRANC. SELLO FECHADOR C/LEYENDA TRODAT MOD. 2910","direct","institution","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUANAJUATO","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","PE_27_12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE_27_12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE_27_12}]","CINTA P/RELOJ CHECADOR 3530 LIBRETA FLORETE RAYADA F FRANC. SELLO FECHADOR C/LEYENDA TRODAT MOD. 2910","PE_27_12","TELECOMUNICACIONES DE MÉXICO","2012-06-26T00:00:00.000Z","PE_27_12","ocds-0ud2q6-PE_27_12","9966.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PAPEL GODI S.A. DE C.V., id=comercializadora-de-papel-godi-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9966.08","PE_27_12"
