"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-10-26T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-03T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Dms Tec Import S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/009/2009]","[{roles=supplier, name=Dms Tec Import S.A. de C.V., details={type=company}, id=dms-tec-import-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","CONTRATO/009/2009-CONTRATO/009/2009","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[dms-tec-import-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Artículos promocionales.","[{id=pot-1620519810584}]","Artículos promocionales.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","CONTRATO/009/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/009/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/009/2009}]","Artículos promocionales.","CONTRATO/009/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2009-12-15T00:00:00.000Z","CONTRATO/009/2009","ocds-0ud2q6-CONTRATO/009/2009","98350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Dms Tec Import S.A. de C.V., id=dms-tec-import-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98350","CONTRATO/009/2009",
"2021-05-09T00:24:27.000Z","2009-03-13T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-13T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Mancera S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATONO02BID08]","[{roles=supplier, name=Mancera S.C., details={type=company}, id=mancera-sc}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","CONTRATONO02BID08-CONTRATONO02BID08","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[mancera-sc]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato de servicios a celebrarse con la firma Mancera S.C. para la realización de la auditoría del programa multifase de inversiones y de fortalecimiento institucional y financiero a estados y municipios fase II financiado parcialmente a través del préstamo 1744/OC-ME del Banco Interamericano de Desarrollo por el periodo de inicio de ejecución al 31 de diciembre de 2008.","[{id=pot-1620519810584}]","Contrato de servicios a celebrarse con la firma Mancera S.C. para la realización de la auditoría del programa multifase de inversiones y de fortalecimiento institucional y financiero a estados y municipios fase II financiado parcialmente a través del préstamo 1744/OC-ME del Banco Interamericano de Desarrollo por el periodo de inicio de ejecución al 31 de diciembre de 2008.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","CONTRATONO02BID08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATONO02BID08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATONO02BID08}]","Contrato de servicios a celebrarse con la firma Mancera S.C. para la realización de la auditoría del programa multifase de inversiones y de fortalecimiento institucional y financiero a estados y municipios fase II financiado parcialmente a través del préstamo 1744/OC-ME del Banco Interamericano de Desarrollo por el periodo de inicio de ejecución al 31 de diciembre de 2008.","CONTRATONO02BID08","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2010-03-12T00:00:00.000Z","CONTRATONO02BID08","ocds-0ud2q6-CONTRATONO02BID08","103850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mancera S.C., id=mancera-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103850","CONTRATONO02BID08",
"2021-05-09T00:24:27.000Z","2009-03-13T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-13T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Mancera S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATONO05BID08]","[{roles=supplier, name=Mancera S.C., details={type=company}, id=mancera-sc}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","CONTRATONO05BID08-CONTRATONO05BID08","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[mancera-sc]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato de servicios a celebrarse con la firma Mancera S.C. para la realización de la auditoría del programa multifase de inversiones y de fortalecimiento institucional y financiero a estados y municipios financiado parcialmente a través del préstamo 1383/OC-ME del Banco Interamericano de Desarrollo por el ejercicio 2008.","[{id=pot-1620519810584}]","Contrato de servicios a celebrarse con la firma Mancera S.C. para la realización de la auditoría del programa multifase de inversiones y de fortalecimiento institucional y financiero a estados y municipios financiado parcialmente a través del préstamo 1383/OC-ME del Banco Interamericano de Desarrollo por el ejercicio 2008.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","CONTRATONO05BID08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATONO05BID08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATONO05BID08}]","Contrato de servicios a celebrarse con la firma Mancera S.C. para la realización de la auditoría del programa multifase de inversiones y de fortalecimiento institucional y financiero a estados y municipios financiado parcialmente a través del préstamo 1383/OC-ME del Banco Interamericano de Desarrollo por el ejercicio 2008.","CONTRATONO05BID08","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2010-03-12T00:00:00.000Z","CONTRATONO05BID08","ocds-0ud2q6-CONTRATONO05BID08","103850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mancera S.C., id=mancera-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103850","CONTRATONO05BID08",
"2021-05-09T00:24:27.000Z","2009-11-20T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-11-20T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Herman Miller Mexico S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATONO4200111897]","[{roles=supplier, name=Herman Miller Mexico S.A. de C.V., details={type=company}, id=herman-miller-mexico-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","CONTRATONO4200111897-CONTRATONO4200111897","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[herman-miller-mexico-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de 6 sillones ejecutivos.","[{id=pot-1620519810584}]","Adquisición de 6 sillones ejecutivos.","open","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","CONTRATONO4200111897","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATONO4200111897-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATONO4200111897}]","Adquisición de 6 sillones ejecutivos.","CONTRATONO4200111897","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2009-12-10T00:00:00.000Z","CONTRATONO4200111897","ocds-0ud2q6-CONTRATONO4200111897","40107.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Herman Miller Mexico S.A. de C.V., id=herman-miller-mexico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40107.48","CONTRATONO4200111897",
"2021-05-09T00:24:27.000Z","2011-03-18T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-18T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[MANCERA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO5/BID/10]","[{roles=supplier, name=MANCERA S.C., details={type=company}, id=mancera-sc}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","CONTRATO5/BID/10-CONTRATO5/BID/10","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[mancera-sc]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUDITORIA DEL PRIMER PROGRAMA DE CRÉDITO SUBNACIONAL PARA INFRAESTRUCTURA PÚBLICA SERVICIOS PÚBLICOS Y FORTALECIMIENTO INSTITUCIONAL.","[{id=pot-1620519810584}]","AUDITORIA DEL PRIMER PROGRAMA DE CRÉDITO SUBNACIONAL PARA INFRAESTRUCTURA PÚBLICA SERVICIOS PÚBLICOS Y FORTALECIMIENTO INSTITUCIONAL.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","CONTRATO5/BID/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO5/BID/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO5/BID/10}]","AUDITORIA DEL PRIMER PROGRAMA DE CRÉDITO SUBNACIONAL PARA INFRAESTRUCTURA PÚBLICA SERVICIOS PÚBLICOS Y FORTALECIMIENTO INSTITUCIONAL.","CONTRATO5/BID/10","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2012-03-17T00:00:00.000Z","CONTRATO5/BID/10","ocds-0ud2q6-CONTRATO5/BID/10","93850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANCERA S.C., id=mancera-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93850","CONTRATO5/BID/10",
"2021-05-09T00:24:27.000Z","2010-03-24T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-24T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[MANCERA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO01/BID/09]","[{roles=supplier, name=MANCERA S.C., details={type=company}, id=mancera-sc}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","CONTRATO01/BID/09-CONTRATO01/BID/09","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[mancera-sc]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS A CELEBRARSE CON LA FIRMA MANCERA S.C. PARA LA REALIZACIÓN DE AUDITORÍA DEL PROGRAMA MULTIFASE DE INVERSIONES Y FORTALECIMIENTO A ESTADOS Y MUNICIPIOS FASE I FINANCIADO PARCIALMENTE CON RECURSOS DEL PRESTAMO 1383/OC-ME.","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS A CELEBRARSE CON LA FIRMA MANCERA S.C. PARA LA REALIZACIÓN DE AUDITORÍA DEL PROGRAMA MULTIFASE DE INVERSIONES Y FORTALECIMIENTO A ESTADOS Y MUNICIPIOS FASE I FINANCIADO PARCIALMENTE CON RECURSOS DEL PRESTAMO 1383/OC-ME.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","CONTRATO01/BID/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO01/BID/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO01/BID/09}]","CONTRATO DE SERVICIOS A CELEBRARSE CON LA FIRMA MANCERA S.C. PARA LA REALIZACIÓN DE AUDITORÍA DEL PROGRAMA MULTIFASE DE INVERSIONES Y FORTALECIMIENTO A ESTADOS Y MUNICIPIOS FASE I FINANCIADO PARCIALMENTE CON RECURSOS DEL PRESTAMO 1383/OC-ME.","CONTRATO01/BID/09","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2011-03-23T00:00:00.000Z","CONTRATO01/BID/09","ocds-0ud2q6-CONTRATO01/BID/09","154160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANCERA S.C., id=mancera-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","154160","CONTRATO01/BID/09",
"2021-05-09T00:24:27.000Z","2008-12-10T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-10T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Mancera S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO27/08]","[{roles=supplier, name=Mancera S.C., details={type=company}, id=mancera-sc}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","CONTRATO27/08-CONTRATO27/08","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[mancera-sc]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios profesionales de Mancera S.C. para realizar los trabajos de auditoría del ejercicio 2008.","[{id=pot-1620519810584}]","Servicios profesionales de Mancera S.C. para realizar los trabajos de auditoría del ejercicio 2008.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","CONTRATO27/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO27/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO27/08}]","Servicios profesionales de Mancera S.C. para realizar los trabajos de auditoría del ejercicio 2008.","CONTRATO27/08","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2008-12-31T00:00:00.000Z","CONTRATO27/08","ocds-0ud2q6-CONTRATO27/08","2757923","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mancera S.C., id=mancera-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2757923","CONTRATO27/08",
"2021-05-09T00:24:27.000Z","2011-03-18T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-18T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[MANCERA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO1/BID/10]","[{roles=supplier, name=MANCERA S.C., details={type=company}, id=mancera-sc}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","CONTRATO1/BID/10-CONTRATO1/BID/10","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[mancera-sc]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUDITORIA DEL PROGRAMA MULTIFASE DE INVERSIONES Y DE FORTALECIMIENTO INSTITUCIONAL Y FINCANCIERO A ESTADOS Y MUNICIPIOS","[{id=pot-1620519810584}]","AUDITORIA DEL PROGRAMA MULTIFASE DE INVERSIONES Y DE FORTALECIMIENTO INSTITUCIONAL Y FINCANCIERO A ESTADOS Y MUNICIPIOS","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","CONTRATO1/BID/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO1/BID/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO1/BID/10}]","AUDITORIA DEL PROGRAMA MULTIFASE DE INVERSIONES Y DE FORTALECIMIENTO INSTITUCIONAL Y FINCANCIERO A ESTADOS Y MUNICIPIOS","CONTRATO1/BID/10","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2012-03-17T00:00:00.000Z","CONTRATO1/BID/10","ocds-0ud2q6-CONTRATO1/BID/10","134036","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANCERA S.C., id=mancera-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","134036","CONTRATO1/BID/10",
"2021-05-09T00:24:27.000Z","2008-03-07T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-07T00:00:00.000Z","México","DIRECTOR JURÍDICA DE LO CONTENCIOSO Y SERVICIOS INSTITUCIONALES","active","complete","[Despacho del Barrio y Compañía S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO11-BIRF/07]","[{roles=supplier, name=Despacho del Barrio y Compañía S.C., details={type=company}, id=despacho-del-barrio-y-compania-sc}]","MXN","DIRECTOR JURÍDICA DE LO CONTENCIOSO Y SERVICIOS INSTITUCIONALES","CONTRATO11-BIRF/07-CONTRATO11-BIRF/07","[contract]","director-juridica-de-lo-contencioso-y-servicios-institucionales-banco-nacional-de-obras-y-servicios-publicos-snc","[despacho-del-barrio-y-compania-sc]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato con la firma del Barrio y Cía. S.C. Auditoría del Proyecto de acceso a la Comunidad de Justicia II financiado por donación tf 52797 del Banco Mundial.","[{id=pot-1620519810584}]","Contrato con la firma del Barrio y Cía. S.C. Auditoría del Proyecto de acceso a la Comunidad de Justicia II financiado por donación tf 52797 del Banco Mundial.","direct","institution","director-juridica-de-lo-contencioso-y-servicios-institucionales-banco-nacional-de-obras-y-servicios-publicos-snc","DIRECTOR JURÍDICA DE LO CONTENCIOSO Y SERVICIOS INSTITUCIONALES","director-juridica-de-lo-contencioso-y-servicios-institucionales-banco-nacional-de-obras-y-servicios-publicos-snc","CONTRATO11-BIRF/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO11-BIRF/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO11-BIRF/07}]","Contrato con la firma del Barrio y Cía. S.C. Auditoría del Proyecto de acceso a la Comunidad de Justicia II financiado por donación tf 52797 del Banco Mundial.","CONTRATO11-BIRF/07","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2009-03-06T00:00:00.000Z","CONTRATO11-BIRF/07","ocds-0ud2q6-CONTRATO11-BIRF/07","31175","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Despacho del Barrio y Compañía S.C., id=despacho-del-barrio-y-compania-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31175","CONTRATO11-BIRF/07",
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[BLOOMBERG FINANCE LP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO22791307/2014]","[{roles=supplier, name=BLOOMBERG FINANCE LP, details={type=company}, id=bloomberg-finance-lp}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","CONTRATO22791307/2014-CONTRATO22791307/2014","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[bloomberg-finance-lp]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE BLOOMBERG DEL 01 DE ENERO AL 31 DE DICIEMBRE DE 2014.","[{id=pot-1620519810584}]","CONTRATACIÓN DE LOS SERVICIOS DE BLOOMBERG DEL 01 DE ENERO AL 31 DE DICIEMBRE DE 2014.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","CONTRATO22791307/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO22791307/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO22791307/2014}]","CONTRATACIÓN DE LOS SERVICIOS DE BLOOMBERG DEL 01 DE ENERO AL 31 DE DICIEMBRE DE 2014.","CONTRATO22791307/2014","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2014-12-31T00:00:00.000Z","CONTRATO22791307/2014","ocds-0ud2q6-CONTRATO22791307/2014","7450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLOOMBERG FINANCE LP, id=bloomberg-finance-lp}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7450","CONTRATO22791307/2014","true"
