"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-09-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-10-02T00:00:00.000Z","México","CENTRO SCT CHIAPAS","active","complete","[C. ANIBAL MORALES VILLATORO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-G-CB-A-623-W-0-9]","[{roles=supplier, name=C. ANIBAL MORALES VILLATORO, details={type=person}, id=c-anibal-morales-villatoro}]","MXN","CENTRO SCT CHIAPAS","9-G-CB-A-623-W-0-9-9-G-CB-A-623-W-0-9","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[c-anibal-morales-villatoro]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE MURO GAVIÓN OBRAS DE DRENAJE SUBDRENAJE PAVIMENTO Y TRABAJOS DIVERSOS EN EL KM. 182 100 DEL TRAMO PICHUCALCO ESCOPETAZO DE LA CARRETERA: VILLAHERMOSA - TUXTLA GUTIÉRREZ EN EL ESTADO DE CHIAPAS.","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE MURO GAVIÓN OBRAS DE DRENAJE SUBDRENAJE PAVIMENTO Y TRABAJOS DIVERSOS EN EL KM. 182 100 DEL TRAMO PICHUCALCO ESCOPETAZO DE LA CARRETERA: VILLAHERMOSA - TUXTLA GUTIÉRREZ EN EL ESTADO DE CHIAPAS.","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIAPAS","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","9-G-CB-A-623-W-0-9","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-G-CB-A-623-W-0-9-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-G-CB-A-623-W-0-9}]","CONSTRUCCIÓN DE MURO GAVIÓN OBRAS DE DRENAJE SUBDRENAJE PAVIMENTO Y TRABAJOS DIVERSOS EN EL KM. 182 100 DEL TRAMO PICHUCALCO ESCOPETAZO DE LA CARRETERA: VILLAHERMOSA - TUXTLA GUTIÉRREZ EN EL ESTADO DE CHIAPAS.","9-G-CB-A-623-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-20T00:00:00.000Z","9-G-CB-A-623-W-0-9","ocds-0ud2q6-9-G-CB-A-623-W-0-9","2855522.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. ANIBAL MORALES VILLATORO, id=c-anibal-morales-villatoro}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2855522.08","9-G-CB-A-623-W-0-9"
"2021-05-09T00:24:27.000Z","2009-09-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-10-03T00:00:00.000Z","México","CENTRO SCT CHIAPAS","active","complete","[C. ERNESTO OLMOS ROMERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-G-CB-A-628-W-0-9]","[{roles=supplier, name=C. ERNESTO OLMOS ROMERO, details={type=person}, id=c-ernesto-olmos-romero}]","MXN","CENTRO SCT CHIAPAS","9-G-CB-A-628-W-0-9-9-G-CB-A-628-W-0-9","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[c-ernesto-olmos-romero]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACIÓN DE TALUDES EN TERRAPLENES INESTABLES OBRAS DE DRENAJE PAVIMENTO Y TRABAJOS DIVERSOS EN EL KM. 27 200 DEL TRAMO HUIXTLA MOTOZINTLA KM. 250 300 Y DEL KM. 205 400 AL 205 560 DEL TRAMO: MAPASTEPEC TAPACHULA. DE LA CARRETERA: TAPANATEPEC TALISMÁN EN EL ESTADO DE CHIAPAS","[{id=pot-1620519810584}]","REPARACIÓN DE TALUDES EN TERRAPLENES INESTABLES OBRAS DE DRENAJE PAVIMENTO Y TRABAJOS DIVERSOS EN EL KM. 27 200 DEL TRAMO HUIXTLA MOTOZINTLA KM. 250 300 Y DEL KM. 205 400 AL 205 560 DEL TRAMO: MAPASTEPEC TAPACHULA. DE LA CARRETERA: TAPANATEPEC TALISMÁN EN EL ESTADO DE CHIAPAS","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIAPAS","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","9-G-CB-A-628-W-0-9","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-G-CB-A-628-W-0-9-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-G-CB-A-628-W-0-9}]","REPARACIÓN DE TALUDES EN TERRAPLENES INESTABLES OBRAS DE DRENAJE PAVIMENTO Y TRABAJOS DIVERSOS EN EL KM. 27 200 DEL TRAMO HUIXTLA MOTOZINTLA KM. 250 300 Y DEL KM. 205 400 AL 205 560 DEL TRAMO: MAPASTEPEC TAPACHULA. DE LA CARRETERA: TAPANATEPEC TALISMÁN EN EL ESTADO DE CHIAPAS","9-G-CB-A-628-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-11T00:00:00.000Z","9-G-CB-A-628-W-0-9","ocds-0ud2q6-9-G-CB-A-628-W-0-9","7192339.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. ERNESTO OLMOS ROMERO, id=c-ernesto-olmos-romero}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7192339.96","9-G-CB-A-628-W-0-9"
"2021-05-09T00:24:27.000Z","2016-02-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-02T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[C. RAUL LARA LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A042N088C1-16]","[{roles=supplier, name=C. RAUL LARA LOPEZ, details={type=person}, id=c-raul-lara-lopez}]","MXN","DELEGACIÓN EN SONORA","A042N088C1-16-A042N088C1-16","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[c-raul-lara-lopez]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTRUCTOR DE RONDALLA - OBR","[{id=pot-1620519810584}]","INSTRUCTOR DE RONDALLA - OBR","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","A042N088C1-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A042N088C1-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A042N088C1-16}]","INSTRUCTOR DE RONDALLA - OBR","A042N088C1-16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-11-30T00:00:00.000Z","A042N088C1-16","ocds-0ud2q6-A042N088C1-16","35496","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. RAUL LARA LOPEZ, id=c-raul-lara-lopez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35496","A042N088C1-16"
"2021-05-09T00:24:27.000Z","2015-01-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-07T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[C. CAROLINA RAMIREZ LOZANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A042N118C1-15]","[{roles=supplier, name=C. CAROLINA RAMIREZ LOZANO, details={type=person}, id=c-carolina-ramirez-lozano}]","MXN","DELEGACIÓN EN SONORA","A042N118C1-15-A042N118C1-15","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[c-carolina-ramirez-lozano]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASISTENTE EDUCATIVA E-120","[{id=pot-1620519810584}]","ASISTENTE EDUCATIVA E-120","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","A042N118C1-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A042N118C1-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A042N118C1-15}]","ASISTENTE EDUCATIVA E-120","A042N118C1-15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-06-30T00:00:00.000Z","A042N118C1-15","ocds-0ud2q6-A042N118C1-15","37593.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. CAROLINA RAMIREZ LOZANO, id=c-carolina-ramirez-lozano}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37593.84","A042N118C1-15"
"2021-05-09T00:24:27.000Z","2015-04-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[C. RAMON HERNANDEZ FIMBRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A042N279C1-15]","[{roles=supplier, name=C. RAMON HERNANDEZ FIMBRES, details={type=person}, id=c-ramon-hernandez-fimbres}]","MXN","DELEGACIÓN EN SONORA","A042N279C1-15-A042N279C1-15","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[c-ramon-hernandez-fimbres]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOLECCIÓN Y ENTREGA DE MENSAJERIA LOCAL","[{id=pot-1620519810584}]","RECOLECCIÓN Y ENTREGA DE MENSAJERIA LOCAL","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","A042N279C1-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A042N279C1-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A042N279C1-15}]","RECOLECCIÓN Y ENTREGA DE MENSAJERIA LOCAL","A042N279C1-15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","A042N279C1-15","ocds-0ud2q6-A042N279C1-15","95500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. RAMON HERNANDEZ FIMBRES, id=c-ramon-hernandez-fimbres}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95500","A042N279C1-15","true"
"2021-05-09T00:24:27.000Z","2015-03-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[C. CESAR ANAYA AMAVIZCA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A042N309C1-15]","[{roles=supplier, name=C. CESAR ANAYA AMAVIZCA, details={type=person}, id=c-cesar-anaya-amavizca}]","MXN","DELEGACIÓN EN SONORA","A042N309C1-15-A042N309C1-15","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[c-cesar-anaya-amavizca]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RONDALLA","[{id=pot-1620519810584}]","RONDALLA","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","A042N309C1-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A042N309C1-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A042N309C1-15}]","RONDALLA","A042N309C1-15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-11-30T00:00:00.000Z","A042N309C1-15","ocds-0ud2q6-A042N309C1-15","31668","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. CESAR ANAYA AMAVIZCA, id=c-cesar-anaya-amavizca}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31668","A042N309C1-15","true"
"2021-05-09T00:24:27.000Z","2015-07-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-09T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[C. PAOLA ORDAZ ATONDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A042N409C1-15]","[{roles=supplier, name=C. PAOLA ORDAZ ATONDO, details={type=person}, id=c-paola-ordaz-atondo}]","MXN","DELEGACIÓN EN SONORA","A042N409C1-15-A042N409C1-15","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[c-paola-ordaz-atondo]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACION DE EXTINTORES Y MANTENIMIENTO PREVENTIVO A LOS EXISTENTES - DELEGACION","[{id=pot-1620519810584}]","SUMINISTRO E INSTALACION DE EXTINTORES Y MANTENIMIENTO PREVENTIVO A LOS EXISTENTES - DELEGACION","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","A042N409C1-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A042N409C1-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A042N409C1-15}]","SUMINISTRO E INSTALACION DE EXTINTORES Y MANTENIMIENTO PREVENTIVO A LOS EXISTENTES - DELEGACION","A042N409C1-15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-08-31T00:00:00.000Z","A042N409C1-15","ocds-0ud2q6-A042N409C1-15","218545.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. PAOLA ORDAZ ATONDO, id=c-paola-ordaz-atondo}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","218545.51","A042N409C1-15",
"2021-05-09T00:24:27.000Z","2015-07-31T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-01T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[C. GABRIELA ROBLES GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A042N476C1-15]","[{roles=supplier, name=C. GABRIELA ROBLES GARCIA, details={type=person}, id=c-gabriela-robles-garcia}]","MXN","DELEGACIÓN EN SONORA","A042N476C1-15-A042N476C1-15","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[c-gabriela-robles-garcia]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EDUCADORA - EBDI 120","[{id=pot-1620519810584}]","EDUCADORA - EBDI 120","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","A042N476C1-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A042N476C1-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A042N476C1-15}]","EDUCADORA - EBDI 120","A042N476C1-15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","A042N476C1-15","ocds-0ud2q6-A042N476C1-15","31328.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. GABRIELA ROBLES GARCIA, id=c-gabriela-robles-garcia}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31328.2","A042N476C1-15",
"2021-05-09T00:24:27.000Z","2014-01-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-02T00:00:00.000Z","México","GERENCIA DE SUCURSAL OAXACA","active","complete","[C. RAMIRO CAMARA FERRERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/333/2014]","[{roles=supplier, name=C. RAMIRO CAMARA FERRERA, details={type=person}, id=c-ramiro-camara-ferrera}]","MXN","GERENCIA DE SUCURSAL OAXACA","A/333/2014-A/333/2014","[contract]","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","[c-ramiro-camara-ferrera]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SUMINISTRO DE COMBUSTIBLE PARA EL ALMACEN CENTRAL ISTMO Y EL ALMACEN RURAL DE SANTIAGO LAOLLAGA.","[{id=pot-1620519810584}]","ADQUISICION DE SUMINISTRO DE COMBUSTIBLE PARA EL ALMACEN CENTRAL ISTMO Y EL ALMACEN RURAL DE SANTIAGO LAOLLAGA.","direct","institution","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","GERENCIA DE SUCURSAL OAXACA","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","A/333/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/333/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/333/2014}]","ADQUISICION DE SUMINISTRO DE COMBUSTIBLE PARA EL ALMACEN CENTRAL ISTMO Y EL ALMACEN RURAL DE SANTIAGO LAOLLAGA.","A/333/2014","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","A/333/2014","ocds-0ud2q6-A/333/2014","1650448","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. RAMIRO CAMARA FERRERA, id=c-ramiro-camara-ferrera}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1650448","A/333/2014",
"2021-05-09T00:24:27.000Z","2013-12-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-02T00:00:00.000Z","México","GERENCIA DE SUCURSAL OAXACA","active","complete","[C. ERIKA DOROTEO ORTIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/603/2014]","[{roles=supplier, name=C. ERIKA DOROTEO ORTIZ, details={type=person}, id=c-erika-doroteo-ortiz}]","MXN","GERENCIA DE SUCURSAL OAXACA","A/603/2014-A/603/2014","[contract]","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","[c-erika-doroteo-ortiz]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SUMINISTRO DE COMBUSTIBLE PARA LOS VEHICULOS DEL ALMACEN RURAL DE MAGDALENA OCOTLAN DE LA UNIDAD OPERATIVA DE VALLES CENTRALES DE DICONSA S.A. DE C.V. SUCURSAL OAXACA","[{id=pot-1620519810584}]","ADQUISICION DE SUMINISTRO DE COMBUSTIBLE PARA LOS VEHICULOS DEL ALMACEN RURAL DE MAGDALENA OCOTLAN DE LA UNIDAD OPERATIVA DE VALLES CENTRALES DE DICONSA S.A. DE C.V. SUCURSAL OAXACA","direct","institution","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","GERENCIA DE SUCURSAL OAXACA","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","A/603/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/603/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/603/2014}]","ADQUISICION DE SUMINISTRO DE COMBUSTIBLE PARA LOS VEHICULOS DEL ALMACEN RURAL DE MAGDALENA OCOTLAN DE LA UNIDAD OPERATIVA DE VALLES CENTRALES DE DICONSA S.A. DE C.V. SUCURSAL OAXACA","A/603/2014","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","A/603/2014","ocds-0ud2q6-A/603/2014","347183","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. ERIKA DOROTEO ORTIZ, id=c-erika-doroteo-ortiz}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","347183","A/603/2014",
"2021-05-09T00:24:27.000Z","2014-01-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-02T00:00:00.000Z","México","GERENCIA DE SUCURSAL OAXACA","active","complete","[C. ROBERTO RAMIREZ GUZMAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/618/2014]","[{roles=supplier, name=C. ROBERTO RAMIREZ GUZMAN, details={type=person}, id=c-roberto-ramirez-guzman}]","MXN","GERENCIA DE SUCURSAL OAXACA","A/618/2014-A/618/2014","[contract]","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","[c-roberto-ramirez-guzman]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SUMINISTRO DE COMBUSTIBLE PARA EL ALMACEN RURAL DE PALOMARES.","[{id=pot-1620519810584}]","ADQUISICION DE SUMINISTRO DE COMBUSTIBLE PARA EL ALMACEN RURAL DE PALOMARES.","direct","institution","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","GERENCIA DE SUCURSAL OAXACA","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","A/618/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/618/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/618/2014}]","ADQUISICION DE SUMINISTRO DE COMBUSTIBLE PARA EL ALMACEN RURAL DE PALOMARES.","A/618/2014","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","A/618/2014","ocds-0ud2q6-A/618/2014","707930","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. ROBERTO RAMIREZ GUZMAN, id=c-roberto-ramirez-guzman}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","707930","A/618/2014",
