"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-04-09T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-04T00:00:00.000Z","México","Dirección Regional Noroeste","ASERCA","complete","[EUNICE DEL CARMEN MOLINA SALOMON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695928]","[{address={countryName=México}, roles=supplier, name=EUNICE DEL CARMEN MOLINA SALOMON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=eunice-del-carmen-molina-salomon}]","Nacional","MXN","Dirección Regional Noroeste","SA-008F00003-N64-2015-887404","[contractTermination]","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[eunice-del-carmen-molina-salomon]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Miguel Angel Ibarra Yañez","miguel-angel-ibarra-yanez","contract","Dirección Regional Noroeste","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00003","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Noroeste","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","887404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-887404-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695928}]","PRESTADOR DE SERVICIOS PROFESIONALES","887404","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2015-11-30T00:00:00.000Z","859207","ocds-0ud2q6-SA-008F00003-N64-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","51142.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=EUNICE DEL CARMEN MOLINA SALOMON, id=eunice-del-carmen-molina-salomon}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51142.24","887404"
"2019-01-24T01:17:24.000Z","2015-04-09T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-04T00:00:00.000Z","México","Dirección Regional Noroeste","ASERCA","complete","[KARLA LIZZETTE CORRAL FELIX]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696645]","[{address={countryName=México}, roles=supplier, name=KARLA LIZZETTE CORRAL FELIX, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=karla-lizzette-corral-felix}]","Nacional","MXN","Dirección Regional Noroeste","SA-008F00003-N51-2015-887781","[contractTermination]","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[karla-lizzette-corral-felix]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Miguel Angel Ibarra Yañez","miguel-angel-ibarra-yanez","contract","Dirección Regional Noroeste","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00003","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Noroeste","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","887781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-887781-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696645}]","PRESTADOR DE SERVICIOS PROFESIONALES","887781","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2015-11-30T00:00:00.000Z","859107","ocds-0ud2q6-SA-008F00003-N51-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","51142.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=KARLA LIZZETTE CORRAL FELIX, id=karla-lizzette-corral-felix}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51142.24","887781"
"2019-01-24T01:17:24.000Z","2015-04-09T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-04T00:00:00.000Z","México","Dirección Regional Noroeste","ASERCA","complete","[ELENA ELIZABETH MORENO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696028]","[{address={countryName=México}, roles=supplier, name=ELENA ELIZABETH MORENO LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=elena-elizabeth-moreno-lopez}]","Nacional","MXN","Dirección Regional Noroeste","SA-008F00003-N65-2015-887432","[contractTermination]","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[elena-elizabeth-moreno-lopez]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Miguel Angel Ibarra Yañez","miguel-angel-ibarra-yanez","contract","Dirección Regional Noroeste","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00003","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Noroeste","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","887432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-887432-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696028}]","PRESTADOR DE SERVICIOS PROFESIONALES","887432","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2015-11-30T00:00:00.000Z","859214","ocds-0ud2q6-SA-008F00003-N65-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","51142.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=ELENA ELIZABETH MORENO LOPEZ, id=elena-elizabeth-moreno-lopez}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51142.24","887432"
"2019-01-24T01:17:46.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-01T00:00:00.000Z","México","Dirección Regional Noroeste","ASERCA","complete","[REYNA MARIA ARAUJO BUELNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=692374]","[{address={countryName=México}, roles=supplier, name=REYNA MARIA ARAUJO BUELNA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=reyna-maria-araujo-buelna}]","Nacional","MXN","Dirección Regional Noroeste","SA-008F00003-N52-2014-884372","[contractTermination]","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[reyna-maria-araujo-buelna]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Miguel Angel Ibarra Yañez","miguel-angel-ibarra-yanez","contract","Dirección Regional Noroeste","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00003","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Noroeste","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","884372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-884372-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=692374}]","PRESTADOR DE SERVICIOS PROFESIONALES","884372","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2014-08-31T00:00:00.000Z","756842","ocds-0ud2q6-SA-008F00003-N52-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","43836.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=REYNA MARIA ARAUJO BUELNA, id=reyna-maria-araujo-buelna}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43836.21","884372"
"2019-01-24T01:17:24.000Z","2015-04-09T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-04T00:00:00.000Z","México","Dirección Regional Noroeste","ASERCA","complete","[EDGARD ALAN MOROYOQUI FIMBRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696083]","[{address={countryName=México}, roles=supplier, name=EDGARD ALAN MOROYOQUI FIMBRES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=edgard-alan-moroyoqui-fimbres}]","Nacional","MXN","Dirección Regional Noroeste","SA-008F00003-N66-2015-887472","[contractTermination]","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[edgard-alan-moroyoqui-fimbres]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Miguel Angel Ibarra Yañez","miguel-angel-ibarra-yanez","contract","Dirección Regional Noroeste","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00003","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Noroeste","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","887472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-887472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696083}]","PRESTADOR DE SERVICIOS PROFESIONALES","887472","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2015-07-31T00:00:00.000Z","859221","ocds-0ud2q6-SA-008F00003-N66-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","43965.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=EDGARD ALAN MOROYOQUI FIMBRES, id=edgard-alan-moroyoqui-fimbres}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43965.52","887472"
"2019-11-08T17:40:02.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","Dirección Regional Noroeste","ASERCA","complete","[YESENIA MADRID ORTEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200511]","[{address={countryName=México}, roles=supplier, name=YESENIA MADRID ORTEGA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=yesenia-madrid-ortega}]","Nacional","MXN","Dirección Regional Noroeste","SA-008F00003-N53-2012-262064","[contractTermination]","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[yesenia-madrid-ortega]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Miguel Angel Ibarra Yañez","miguel-angel-ibarra-yanez","contract","Dirección Regional Noroeste","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00003","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Noroeste","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","262064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-262064-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200511}]","Servicios Profesionales","262064","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2012-07-06T00:00:00.000Z","312903","ocds-0ud2q6-SA-008F00003-N53-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2486.84","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=YESENIA MADRID ORTEGA, id=yesenia-madrid-ortega}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2486.84","262064"
"2019-01-24T01:17:24.000Z","2015-05-04T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-04T00:00:00.000Z","México","Dirección Regional Noroeste","ASERCA","complete","[SILVIA ONTIVEROS LOAIZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696111]","[{address={countryName=México}, roles=supplier, name=SILVIA ONTIVEROS LOAIZA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=silvia-ontiveros-loaiza}]","Nacional","MXN","Dirección Regional Noroeste","SA-008F00003-N67-2015-887488","[contractTermination]","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[silvia-ontiveros-loaiza]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Miguel Angel Ibarra Yañez","miguel-angel-ibarra-yanez","contract","Dirección Regional Noroeste","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00003","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Noroeste","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","887488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-887488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696111}]","PRESTADOR DE SERVICIOS PROFESIONALES","887488","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2015-11-30T00:00:00.000Z","859228","ocds-0ud2q6-SA-008F00003-N67-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","51142.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=SILVIA ONTIVEROS LOAIZA, id=silvia-ontiveros-loaiza}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51142.24","887488"
"2019-01-24T01:17:24.000Z","2015-04-09T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-04T00:00:00.000Z","México","Dirección Regional Noroeste","ASERCA","complete","[RAMONA FIMBRES URQUIJO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694921]","[{address={countryName=México}, roles=supplier, name=RAMONA FIMBRES URQUIJO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ramona-fimbres-urquijo}]","Nacional","MXN","Dirección Regional Noroeste","SA-008F00003-N53-2015-886624","[contractTermination]","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[ramona-fimbres-urquijo]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Miguel Angel Ibarra Yañez","miguel-angel-ibarra-yanez","contract","Dirección Regional Noroeste","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00003","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Noroeste","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","886624","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-886624-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694921}]","PRESTADOR DE SERVICIOS PROFESIONALES","886624","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2015-11-30T00:00:00.000Z","859120","ocds-0ud2q6-SA-008F00003-N53-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","117241.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=RAMONA FIMBRES URQUIJO, id=ramona-fimbres-urquijo}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","117241.38","886624"
"2019-01-24T01:17:24.000Z","2015-04-09T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-04T00:00:00.000Z","México","Dirección Regional Noroeste","ASERCA","complete","[ABELARDO ELISEO ORTIZ BORQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696154]","[{address={countryName=México}, roles=supplier, name=ABELARDO ELISEO ORTIZ BORQUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=abelardo-eliseo-ortiz-borquez}]","Nacional","MXN","Dirección Regional Noroeste","SA-008F00003-N68-2015-887508","[contractTermination]","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[abelardo-eliseo-ortiz-borquez]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Miguel Angel Ibarra Yañez","miguel-angel-ibarra-yanez","contract","Dirección Regional Noroeste","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00003","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Noroeste","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","887508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-887508-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696154}]","PRESTADOR DE SERVICIOS PROFESIONALES","887508","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2015-08-31T00:00:00.000Z","859241","ocds-0ud2q6-SA-008F00003-N68-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","75991.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=ABELARDO ELISEO ORTIZ BORQUEZ, id=abelardo-eliseo-ortiz-borquez}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75991.38","887508"
"2019-01-24T01:17:46.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-13T00:00:00.000Z","México","Dirección Regional Noroeste","ASERCA","complete","[HECTOR ADRIAN ROBLES LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768783]","[{address={countryName=México}, roles=supplier, name=HECTOR ADRIAN ROBLES LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=hector-adrian-robles-lopez}]","Nacional","MXN","Dirección Regional Noroeste","SA-008F00003-N54-2014-957898","[contractTermination]","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[hector-adrian-robles-lopez]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Miguel Angel Ibarra Yañez","miguel-angel-ibarra-yanez","contract","Dirección Regional Noroeste","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00003","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Noroeste","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","957898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-957898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768783}]","PRESTADOR DE SERVICIOS PROFESIONALES","957898","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2014-08-29T00:00:00.000Z","756868","ocds-0ud2q6-SA-008F00003-N54-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","32877.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=HECTOR ADRIAN ROBLES LOPEZ, id=hector-adrian-robles-lopez}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32877.16","957898"
"2019-01-24T01:17:24.000Z","2015-05-04T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-04T00:00:00.000Z","México","Dirección Regional Noroeste","ASERCA","complete","[RODOLFO PICHARDO VEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696243]","[{identifier={legalName=RODOLFO PICHARDO VEGA, scheme=RUPC, id=305084, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RODOLFO PICHARDO VEGA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=rodolfo-pichardo-vega}]","Nacional","MXN","Dirección Regional Noroeste","SA-008F00003-N69-2015-887550","[contractTermination]","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[rodolfo-pichardo-vega]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Miguel Angel Ibarra Yañez","miguel-angel-ibarra-yanez","contract","Dirección Regional Noroeste","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00003","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Noroeste","direccion-regional-noroeste-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","887550","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-887550-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696243}]","PRESTADOR DE SERVICIOS PROFESIONALES","887550","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2015-07-31T00:00:00.000Z","859247","ocds-0ud2q6-SA-008F00003-N69-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","43965.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=RODOLFO PICHARDO VEGA, id=rodolfo-pichardo-vega}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43965.52","887550"
