"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.dateSigned"
"2020-09-10T12:55:01.000Z","2020-04-10T21:26:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-18T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[GASTROFOTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","EVENTO EN MUSEO NUMISMÁTICO NACIONAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1831264]","[{address={countryName=México}, roles=supplier, name=GASTROFOTO, S.A. DE C.V., details={type=company}, id=gastrofoto-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E68-2020-2292709","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[gastrofoto-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2020-03-18T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Erogaciones por cuenta de terceros","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Erogaciones por cuenta de terceros","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2292709","MX-CPA","MXN","EVENTO EN MUSEO NUMISMÁTICO NACIONAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2292709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1831264}]","Erogaciones por cuenta de terceros","2292709","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2020-03-18T00:00:00.000Z","2093515","ocds-0ud2q6-AA-006G2T002-E68-2020","false","[{}]","05. Adjudicación Directa LAASSP","45000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=GASTROFOTO, S.A. DE C.V., id=gastrofoto-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45000","2292709"
"2021-11-27T08:24:05.000Z","2021-04-07T16:19:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-10T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[EDGAR ALEJANDRO CARDENAS MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE REPARACION DE MAQUINA DE RAYOS X MARCA ASTROPHYSICS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1969511]","[{address={countryName=México}, roles=supplier, name=EDGAR ALEJANDRO CARDENAS MARTINEZ, details={type=person}, id=edgar-alejandro-cardenas-martinez}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E72-2021-2637205","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[edgar-alejandro-cardenas-martinez]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-03-10T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Mantenimiento y conservación de mobiliario y equipo","[{id=compranet-1618437772132}, {id=compranet-1638064654114}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Mantenimiento y conservación de mobiliario y equipo","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2637205","MX-CPA","MXN","SERVICIO DE REPARACION DE MAQUINA DE RAYOS X MARCA ASTROPHYSICS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2637205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1969511}]","Mantenimiento y conservación de mobiliario y equipo","2637205","No se utilizó el Contrato Marco","Electrónica","Casa de Moneda de México","2021-03-20T00:00:00.000Z","2251701","ocds-0ud2q6-AA-006G2T002-E72-2021","false","[{}]","05. Adjudicación Directa LAASSP","49732","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=EDGAR ALEJANDRO CARDENAS MARTINEZ, id=edgar-alejandro-cardenas-martinez}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49732","2637205",
"2019-01-24T01:17:24.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-30T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[EDITORIAL TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774912]","[{address={countryName=México}, roles=supplier, name=EDITORIAL TELEVISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=editorial-televisa-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E720-2015-965527","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[editorial-televisa-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Difusión de mensajes comerciales para promover la venta de p","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Difusión de mensajes comerciales para promover la venta de p","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","965527","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-965527-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774912}]","Difusión de mensajes comerciales para promover la venta de p","965527",,"Presencial","Casa de Moneda de México","2015-12-09T00:00:00.000Z","976198","ocds-0ud2q6-AA-006G2T002-E720-2015","false","[{}]","05. Adjudicación Directa LAASSP","178246","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=EDITORIAL TELEVISA S.A. DE C.V., id=editorial-televisa-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","178246","965527","true"
"2020-09-10T12:55:01.000Z","2020-05-08T18:45:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-08T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[BANSI S.A.]","https://sites.google.com/site/cnetuc/directorio","Renta de local comercial centro de distribución corporativo reforma,Correspondiente al mes de abril.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1843733]","[{address={countryName=México}, roles=supplier, name=BANSI S.A., details={type=company}, id=bansi-sa}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E73-2020-2310579","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[bansi-sa]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2020-04-08T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Arrendamiento de edificios y locales","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Arrendamiento de edificios y locales","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2310579","MX-CPA","MXN","Renta de local comercial centro de distribución corporativo reforma,Correspondiente al mes de abril.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2310579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1843733}]","Arrendamiento de edificios y locales","2310579","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2020-04-18T00:00:00.000Z","2107364","ocds-0ud2q6-AA-006G2T002-E73-2020","false","[{}]","05. Adjudicación Directa LAASSP","44949.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=BANSI S.A., id=bansi-sa}]","casa-de-moneda-de-mexico","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","44949.81","2310579",
"2021-11-27T08:24:05.000Z","2021-04-07T16:25:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-16T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[SEGMAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ARRENDAMIENTO DE MAQUINAS DE RAYOS X POR EL MES DE MARZO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1969515]","[{identifier={legalName=SEGMAN SA DE CV, scheme=RUPC, id=10700, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGMAN SA DE CV, additionalIdentifiers={legalName=SEGMAN SA DE CV, scheme=RFC, verified=1, id=SEG861020BY3}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=segman-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E73-2021-2479621","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[segman-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-03-16T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Arrendamiento de maquinaria y equipo","[{id=compranet-1618437772132}, {id=compranet-1638064654114}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Arrendamiento de maquinaria y equipo","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2479621","MX-CPA","MXN","ARRENDAMIENTO DE MAQUINAS DE RAYOS X POR EL MES DE MARZO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2479621-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1969515}]","Arrendamiento de maquinaria y equipo","2479621","No se utilizó el Contrato Marco","Electrónica","Casa de Moneda de México","2021-03-26T00:00:00.000Z","2251710","ocds-0ud2q6-AA-006G2T002-E73-2021","false","[{}]","05. Adjudicación Directa LAASSP","90000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=SEGMAN SA DE CV, id=segman-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","90000","2479621",
"2019-09-11T10:42:05.000Z","2018-11-22T11:49:00.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-03T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[GRUPO RADIO CENTRO S A B DE C V]","https://sites.google.com/site/cnetuc/directorio","Servicio de Transmisión de 40 spots de 20 segs. En la estación 107.3 XEQR-FMen el periodo octubre-noviembre","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1588018]","[{identifier={legalName=GRUPO RADIO CENTRO S A B DE C V, scheme=RUPC, id=541621, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO RADIO CENTRO S A B DE C V, additionalIdentifiers={legalName=GRUPO RADIO CENTRO S A B DE C V, scheme=RFC, verified=1, id=GRC920714CG2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-radio-centro-sab-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E720-2018-1963937","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[grupo-radio-centro-sab-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2018-10-02T23:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Difusión de mensajes comerciales para promover la venta de p","[{id=compranet-1599767228359}]","Art. 41 fr. I","006G2T002","false","Expirado","Difusión de mensajes comerciales para promover la venta de p","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1963937","MX-CPA","MXN","Servicio de Transmisión de 40 spots de 20 segs. En la estación 107.3 XEQR-FMen el periodo octubre-noviembre","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1963937-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1588018}]","Difusión de mensajes comerciales para promover la venta de p","1963937","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2018-10-13T00:00:00.000Z","1825215","ocds-0ud2q6-AA-006G2T002-E720-2018","false","[{}]","05. Adjudicación Directa LAASSP","170752.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=GRUPO RADIO CENTRO S A B DE C V, id=grupo-radio-centro-sab-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","170752.8","1963937",
"2019-01-24T01:17:24.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-30T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[PUBLICIDAD AUGUSTO ELIAS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775074]","[{address={countryName=México}, roles=supplier, name=PUBLICIDAD AUGUSTO ELIAS S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=publicidad-augusto-elias-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E730-2015-965798","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[publicidad-augusto-elias-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Difusión de mensajes comerciales para promover la venta de p","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Difusión de mensajes comerciales para promover la venta de p","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","965798","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-965798-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775074}]","Difusión de mensajes comerciales para promover la venta de p","965798",,"Presencial","Casa de Moneda de México","2015-12-09T00:00:00.000Z","976401","ocds-0ud2q6-AA-006G2T002-E730-2015","false","[{}]","05. Adjudicación Directa LAASSP","388008.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=PUBLICIDAD AUGUSTO ELIAS S.A DE C.V., id=publicidad-augusto-elias-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","388008.62","965798","true"
"2019-01-24T01:17:00.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[ALD VACCUM TECHNOLOGIES GMBH ( S.R.L.)]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1130008]","[{address={countryName=Alemania}, roles=supplier, name=ALD VACCUM TECHNOLOGIES GMBH ( S.R.L.), details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ald-vaccum-technologies-gmbh-srl}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E721-2016-1406562","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[ald-vaccum-technologies-gmbh-srl]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1406562","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1406562-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1130008}]","Refacciones y accesorios menores de maquinaria y otros equipos","1406562",,"Presencial","Casa de Moneda de México","2016-05-24T00:00:00.000Z","1344346","ocds-0ud2q6-AA-006G2T002-E721-2016","false","[{}]","05. Adjudicación Directa LAASSP","440277.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=ALD VACCUM TECHNOLOGIES GMBH ( S.R.L.), id=ald-vaccum-technologies-gmbh-srl}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","440277.91","1406562","true"
"2019-01-24T01:16:35.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-27T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[CIA PERIODISTICA DEL SOL DE MEXICO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1324533]","[{identifier={legalName=CIA PERIODISTICA DEL SOL DE MEXICO, scheme=RUPC, id=54900, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CIA PERIODISTICA DEL SOL DE MEXICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=cia-periodistica-del-sol-de-mexico}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E730-2017-1637699","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[cia-periodistica-del-sol-de-mexico]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Difusión de mensajes comerciales para promover la venta de productos o servicios","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Difusión de mensajes comerciales para promover la venta de productos o servicios","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1637699","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1637699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1324533}]","Difusión de mensajes comerciales para promover la venta de productos o servicios","1637699",,"Presencial","Casa de Moneda de México","2017-11-05T00:00:00.000Z","1547648","ocds-0ud2q6-AA-006G2T002-E730-2017","false","[{}]","05. Adjudicación Directa LAASSP","49261.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=CIA PERIODISTICA DEL SOL DE MEXICO, id=cia-periodistica-del-sol-de-mexico}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49261.08","1637699","true"
"2019-09-11T10:42:05.000Z","2018-11-22T11:51:00.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-03T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[GRUPO RADIO CENTRO S A B DE C V]","https://sites.google.com/site/cnetuc/directorio","Servicio de Transmisión de 40 spots de 20 segs. En la estación 88.1 XHRED-FMen el periodo octubre-noviembre","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1588025]","[{identifier={legalName=GRUPO RADIO CENTRO S A B DE C V, scheme=RUPC, id=541621, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO RADIO CENTRO S A B DE C V, additionalIdentifiers={legalName=GRUPO RADIO CENTRO S A B DE C V, scheme=RFC, verified=1, id=GRC920714CG2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-radio-centro-sab-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E721-2018-1963942","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[grupo-radio-centro-sab-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2018-10-02T23:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Difusión de mensajes comerciales para promover la venta de p","[{id=compranet-1599767228359}]","Art. 41 fr. I","006G2T002","false","Expirado","Difusión de mensajes comerciales para promover la venta de p","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1963942","MX-CPA","MXN","Servicio de Transmisión de 40 spots de 20 segs. En la estación 88.1 XHRED-FMen el periodo octubre-noviembre","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1963942-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1588025}]","Difusión de mensajes comerciales para promover la venta de p","1963942","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2018-10-13T00:00:00.000Z","1825218","ocds-0ud2q6-AA-006G2T002-E721-2018","false","[{}]","05. Adjudicación Directa LAASSP","170752.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=GRUPO RADIO CENTRO S A B DE C V, id=grupo-radio-centro-sab-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","170752.8","1963942",
"2019-01-24T01:17:24.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-30T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[INVENT MX S.A. SAPI. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775078]","[{address={countryName=México}, roles=supplier, name=INVENT MX S.A. SAPI. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=invent-mx-sa-sapi-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E731-2015-965804","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[invent-mx-sa-sapi-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Difusión de mensajes comerciales para promover la venta de p","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Difusión de mensajes comerciales para promover la venta de p","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","965804","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-965804-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775078}]","Difusión de mensajes comerciales para promover la venta de p","965804",,"Presencial","Casa de Moneda de México","2015-12-09T00:00:00.000Z","976413","ocds-0ud2q6-AA-006G2T002-E731-2015","false","[{}]","05. Adjudicación Directa LAASSP","165154.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=INVENT MX S.A. SAPI. DE C.V., id=invent-mx-sa-sapi-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","165154.5","965804","true"
