"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-03-01T12:44:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-08T00:00:00.000Z","México","Comision Federal de Electricidad 2","CFE",,"complete","[PODER FLUIDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=812945]","[{address={countryName=México}, roles=supplier, name=PODER FLUIDO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=poder-fluido-sa-de-cv}]","Nacional","MXN","Comision Federal de Electricidad 2","AA-018TOQ763-E3-2016-1041333","[contractTermination]","comision-federal-de-electricidad-2-comision-federal-de-electricidad","[poder-fluido-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CASIANO CHAN TZEK","2016-03-04T09:00:00.000Z","casiano-chan-tzek","contract","Comision Federal de Electricidad 2","unidad-compradora","REPARACION EQ. HIDRAULICO MARCA ALTEC MOD AN543 DEL V-47065","[{id=compranet-1620524637144}]","018TOQ763","false","Expirado","REPARACION EQ. HIDRAULICO MARCA ALTEC MOD AN543 DEL V-47065","direct","institution","comision-federal-de-electricidad-2-comision-federal-de-electricidad","Comision Federal de Electricidad 2","comision-federal-de-electricidad-2-comision-federal-de-electricidad","1041333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1041333-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=812945}]","REPARACION EQ. HIDRAULICO MARCA ALTEC MOD AN543 DEL V-47065","1041333","true","Electrónica","Comisión Federal de Electricidad","2016-03-25T00:00:00.000Z","1010790","ocds-0ud2q6-AA-018TOQ763-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","58900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PODER FLUIDO SA DE CV, id=poder-fluido-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58900","1041333","2016-03-10T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-06-11T11:12:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","Comision Federal de Electricidad 2","CFE",,"complete","[REELEC INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409062]","[{identifier={legalName=REELEC INDUSTRIAL, scheme=RUPC, id=7300, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REELEC INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reelec-industrial}]","Nacional","MXN","Comision Federal de Electricidad 2","AA-018TOQ763-N9-2014-553946","[contractTermination]","comision-federal-de-electricidad-2-comision-federal-de-electricidad","[reelec-industrial]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CASIANO CHAN TZEK","2014-06-23T10:00:00.000Z","casiano-chan-tzek","contract","Comision Federal de Electricidad 2","unidad-compradora","CONTARTO DE PROTECTOR ANTIFAUNA","[{id=compranet-1620524637144}]","018TOQ763","false","Expirado","CONTARTO DE PROTECTOR ANTIFAUNA","direct","institution","comision-federal-de-electricidad-2-comision-federal-de-electricidad","Comision Federal de Electricidad 2","comision-federal-de-electricidad-2-comision-federal-de-electricidad","553946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-553946-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409062}]","PROTECTOR ANTIFAUNA","553946","true","Electrónica","Comisión Federal de Electricidad","2014-08-04T00:00:00.000Z","612743","ocds-0ud2q6-AA-018TOQ763-N9-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","58800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REELEC INDUSTRIAL, id=reelec-industrial}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58800","553946",
"2019-01-24T01:17:24.000Z","2015-06-23T11:28:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-02T00:00:00.000Z","México","Comision Federal de Electricidad 2","CFE",,"complete","[TALLERES ELECTROMECANICOS INDUSTRIALES MEDINA Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599651]","[{address={countryName=México}, roles=supplier, name=TALLERES ELECTROMECANICOS INDUSTRIALES MEDINA Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=talleres-electromecanicos-industriales-medina-y-asociados-sa-de-cv}]","Nacional","MXN","Comision Federal de Electricidad 2","AA-018TOQ763-N12-2015-772828","[contractTermination]","comision-federal-de-electricidad-2-comision-federal-de-electricidad","[talleres-electromecanicos-industriales-medina-y-asociados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CASIANO CHAN TZEK","2015-06-29T09:00:00.000Z","casiano-chan-tzek","contract","Comision Federal de Electricidad 2","unidad-compradora","MANTENIMIENTO A TRANSFORMADORES","[{id=compranet-1620524637144}]","018TOQ763","false","Expirado","MANTENIMIENTO A TRANSFORMADORES","direct","institution","comision-federal-de-electricidad-2-comision-federal-de-electricidad","Comision Federal de Electricidad 2","comision-federal-de-electricidad-2-comision-federal-de-electricidad","772828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-772828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599651}]","REPARACION Y MANTENIMIENTO A 5 TRANSFORMADORES DE 75 Y 15 KVAS","772828","true","Electrónica","Comisión Federal de Electricidad","2015-07-08T00:00:00.000Z","839292","ocds-0ud2q6-AA-018TOQ763-N12-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","55737","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TALLERES ELECTROMECANICOS INDUSTRIALES MEDINA Y ASOCIADOS SA DE CV, id=talleres-electromecanicos-industriales-medina-y-asociados-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55737","772828",
"2019-01-24T01:17:24.000Z","2015-02-18T14:44:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-23T00:00:00.000Z","México","Comision Federal de Electricidad 2","CFE",,"complete","[ELECTELCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516988]","[{identifier={legalName=ELECTELCO SA DE CV, scheme=RUPC, id=6786, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTELCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electelco-sa-de-cv}]","Nacional","MXN","Comision Federal de Electricidad 2","AA-018TOQ763-N5-2015-725758","[contractTermination]","comision-federal-de-electricidad-2-comision-federal-de-electricidad","[electelco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CASIANO CHAN TZEK","2015-02-20T10:00:00.000Z","casiano-chan-tzek","contract","Comision Federal de Electricidad 2","unidad-compradora","TARJETAS SCEM PARA RESTAURADOR NULEC N-15/N27","[{id=compranet-1620524637144}]","018TOQ763","false","Expirado","TARJETAS SCEM PARA RESTAURADOR NULEC N-15/N27","direct","institution","comision-federal-de-electricidad-2-comision-federal-de-electricidad","Comision Federal de Electricidad 2","comision-federal-de-electricidad-2-comision-federal-de-electricidad","725758","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516988}]","TARJETAS","725758","true","Electrónica","Comisión Federal de Electricidad","2015-04-23T00:00:00.000Z","765010","ocds-0ud2q6-AA-018TOQ763-N5-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","55300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTELCO SA DE CV, id=electelco-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55300","725758",
"2019-01-24T01:17:46.000Z","2014-11-07T09:10:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-24T00:00:00.000Z","México","Comision Federal de Electricidad 2","CFE",,"complete","[AGENCIAS MERCANTILES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479668]","[{address={countryName=México}, roles=supplier, name=AGENCIAS MERCANTILES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agencias-mercantiles-sa-de-cv}]","Nacional","MXN","Comision Federal de Electricidad 2","AA-018TOQ763-N18-2014-650867","[contractTermination]","comision-federal-de-electricidad-2-comision-federal-de-electricidad","[agencias-mercantiles-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CASIANO CHAN TZEK","2014-11-18T12:00:00.000Z","casiano-chan-tzek","contract","Comision Federal de Electricidad 2","unidad-compradora","REPARACION DE MOTOR VEHICULO 92345","[{id=compranet-1620524637144}]","018TOQ763","false","Expirado","REPARACION DE MOTOR VEHICULO 92345","direct","institution","comision-federal-de-electricidad-2-comision-federal-de-electricidad","Comision Federal de Electricidad 2","comision-federal-de-electricidad-2-comision-federal-de-electricidad","650867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-650867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479668}]","REPARACION DE MOTOR DEL VEHICULO 93345","650867","true","Electrónica","Comisión Federal de Electricidad","2014-11-28T00:00:00.000Z","710709","ocds-0ud2q6-AA-018TOQ763-N18-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50327.41","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AGENCIAS MERCANTILES SA DE CV, id=agencias-mercantiles-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50327.41","650867",
"2019-01-24T01:18:06.000Z","2013-10-17T20:39:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-08T00:00:00.000Z","México","Comision Federal de Electricidad 2","CFE",,"complete","[CENTRO LLANTERO DE LA PENINSULA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316347]","[{identifier={legalName=CENTRO LLANTERO DE LA PENINSULA SA DE CV, scheme=RUPC, id=162086, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO LLANTERO DE LA PENINSULA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-llantero-de-la-peninsula-sa-de-cv}]","Nacional","MXN","Comision Federal de Electricidad 2","IA-018TOQ763-N3-2013-414224","[contractTermination]","comision-federal-de-electricidad-2-comision-federal-de-electricidad","[centro-llantero-de-la-peninsula-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CASIANO CHAN TZEK","2013-10-29T09:00:00.000Z","casiano-chan-tzek","contract","Comision Federal de Electricidad 2","unidad-compradora","CONTRATO NEUMATICOS","[{id=compranet-1620524637144}]","018TOQ763","false","Expirado","CONTRATO NEUMATICOS","limited","institution","comision-federal-de-electricidad-2-comision-federal-de-electricidad","Comision Federal de Electricidad 2","comision-federal-de-electricidad-2-comision-federal-de-electricidad","414224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-414224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316347}]","ZTIC-AI3-DW030-01-2013 ADQUISICION DE LLANTAS","414224","true","Electrónica","Comisión Federal de Electricidad","2013-11-19T00:00:00.000Z","480716","ocds-0ud2q6-IA-018TOQ763-N3-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","50310","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRO LLANTERO DE LA PENINSULA SA DE CV, id=centro-llantero-de-la-peninsula-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50310","414224",
"2019-01-24T01:17:00.000Z","2016-03-23T13:08:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-04T00:00:00.000Z","México","Comision Federal de Electricidad 2","CFE",,"complete","[ALVHER TRUCKING SERVICES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=829445]","[{address={countryName=México}, roles=supplier, name=ALVHER TRUCKING SERVICES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=alvher-trucking-services-sa-de-cv}]","Nacional","MXN","Comision Federal de Electricidad 2","AA-018TOQ763-E4-2016-1043431","[contractTermination]","comision-federal-de-electricidad-2-comision-federal-de-electricidad","[alvher-trucking-services-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CASIANO CHAN TZEK","2016-03-30T09:00:00.000Z","casiano-chan-tzek","contract","Comision Federal de Electricidad 2","unidad-compradora","REPARACION MECANISMO DE OPERACION DE UN INTERUPTOR DE POTENCIA 123 KV","[{id=compranet-1620524637144}]","018TOQ763","false","Expirado","REPARACION MECANISMO DE OPERACION DE UN INTERUPTOR DE POTENCIA 123 KV","direct","institution","comision-federal-de-electricidad-2-comision-federal-de-electricidad","Comision Federal de Electricidad 2","comision-federal-de-electricidad-2-comision-federal-de-electricidad","1043431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1043431-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=829445}]","REP. MECANISMO DE OPERACION DE UN INTERRUPTOR DE POTENCIA 123 KV","1043431","true","Electrónica","Comisión Federal de Electricidad","2016-05-05T00:00:00.000Z","1027277","ocds-0ud2q6-AA-018TOQ763-E4-2016","false","[{}]","05. Adjudicación Directa LAASSP","50000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALVHER TRUCKING SERVICES SA DE CV, id=alvher-trucking-services-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","1043431",
"2019-01-24T01:17:00.000Z","2016-02-10T13:21:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-18T00:00:00.000Z","México","Comision Federal de Electricidad 2","CFE",,"complete","[PODER FLUIDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798594]","[{address={countryName=México}, roles=supplier, name=PODER FLUIDO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=poder-fluido-sa-de-cv}]","Nacional","MXN","Comision Federal de Electricidad 2","AA-018TOQ763-E1-2016-1003831","[contractTermination]","comision-federal-de-electricidad-2-comision-federal-de-electricidad","[poder-fluido-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CASIANO CHAN TZEK","2016-02-15T09:00:00.000Z","casiano-chan-tzek","contract","Comision Federal de Electricidad 2","unidad-compradora","REPARACION A EQUIPO HIDRAHULICO VERSALIF VO29 DEL VEHICULO 74864 ZONA TICUL","[{id=compranet-1620524637144}]","018TOQ763","false","Expirado","REPARACION A EQUIPO HIDRAHULICO VERSALIF VO29 DEL VEHICULO 74864 ZONA TICUL","direct","institution","comision-federal-de-electricidad-2-comision-federal-de-electricidad","Comision Federal de Electricidad 2","comision-federal-de-electricidad-2-comision-federal-de-electricidad","1003831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1003831-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798594}]","REPARACION A EQUIPO HIDRAULICO VERSALIF VO29 DEL VEHICULO 74864 ZONA TICUL","1003831","true","Electrónica","Comisión Federal de Electricidad","2016-03-18T00:00:00.000Z","997445","ocds-0ud2q6-AA-018TOQ763-E1-2016","false","[{}]","05. Adjudicación Directa LAASSP","49700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PODER FLUIDO SA DE CV, id=poder-fluido-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49700","1003831",
"2019-01-24T01:17:24.000Z","2015-06-19T09:15:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-30T00:00:00.000Z","México","Comision Federal de Electricidad 2","CFE",,"complete","[TALLERES PENINSULARES ALVAREZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=597880]","[{address={countryName=México}, roles=supplier, name=TALLERES PENINSULARES ALVAREZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=talleres-peninsulares-alvarez-sa-de-cv}]","Nacional","MXN","Comision Federal de Electricidad 2","AA-018TOQ763-N11-2015-790421","[contractTermination]","comision-federal-de-electricidad-2-comision-federal-de-electricidad","[talleres-peninsulares-alvarez-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CASIANO CHAN TZEK","2015-06-25T09:00:00.000Z","casiano-chan-tzek","contract","Comision Federal de Electricidad 2","unidad-compradora","SERVICIO DE MANTENIMENTO ,REPARACION UNIDAD KODIAC NO.84930","[{id=compranet-1620524637144}]","018TOQ763","false","Expirado","SERVICIO DE MANTENIMENTO ,REPARACION UNIDAD KODIAC NO.84930","direct","institution","comision-federal-de-electricidad-2-comision-federal-de-electricidad","Comision Federal de Electricidad 2","comision-federal-de-electricidad-2-comision-federal-de-electricidad","790421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-790421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=597880}]","SERVICIO DE MANTTO REPARACION UNIDAD KODIAC No. ECONOMICO 84930 TICUL","790421","true","Electrónica","Comisión Federal de Electricidad","2015-07-29T00:00:00.000Z","837557","ocds-0ud2q6-AA-018TOQ763-N11-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TALLERES PENINSULARES ALVAREZ SA DE CV, id=talleres-peninsulares-alvarez-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48400","790421",
"2019-01-24T01:17:24.000Z","2015-02-06T08:59:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-09T00:00:00.000Z","México","Comision Federal de Electricidad 2","CFE",,"complete","[JORGE GABRIEL GAMBOA ZENTELLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510713]","[{address={countryName=México}, roles=supplier, name=JORGE GABRIEL GAMBOA ZENTELLA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-gabriel-gamboa-zentella}]","Nacional","MXN","Comision Federal de Electricidad 2","AA-018TOQ763-N2-2015-725556","[contractTermination]","comision-federal-de-electricidad-2-comision-federal-de-electricidad","[jorge-gabriel-gamboa-zentella]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CASIANO CHAN TZEK","2015-02-07T00:00:00.000Z","casiano-chan-tzek","contract","Comision Federal de Electricidad 2","unidad-compradora","CASETAS PARA CAMIONETA PICK UP","[{id=compranet-1620524637144}]","018TOQ763","false","Expirado","CASETAS PARA CAMIONETA PICK UP","direct","institution","comision-federal-de-electricidad-2-comision-federal-de-electricidad","Comision Federal de Electricidad 2","comision-federal-de-electricidad-2-comision-federal-de-electricidad","725556","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725556-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510713}]","CASETA S","725556","true","Electrónica","Comisión Federal de Electricidad","2015-02-19T00:00:00.000Z","756327","ocds-0ud2q6-AA-018TOQ763-N2-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE GABRIEL GAMBOA ZENTELLA, id=jorge-gabriel-gamboa-zentella}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43200","725556",
"2019-01-24T01:17:46.000Z","2014-06-27T13:27:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-18T00:00:00.000Z","México","Comision Federal de Electricidad 2","CFE",,"complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416712]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","Nacional","MXN","Comision Federal de Electricidad 2","AA-018TOQ763-N14-2014-566415","[contractTermination]","comision-federal-de-electricidad-2-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CASIANO CHAN TZEK","2014-07-14T10:00:00.000Z","casiano-chan-tzek","contract","Comision Federal de Electricidad 2","unidad-compradora","ADQUISION DE ACAMRAS FOTOGRAFICAS DIGITALES","[{id=compranet-1620524637144}]","018TOQ763","false","Expirado","ADQUISION DE ACAMRAS FOTOGRAFICAS DIGITALES","direct","institution","comision-federal-de-electricidad-2-comision-federal-de-electricidad","Comision Federal de Electricidad 2","comision-federal-de-electricidad-2-comision-federal-de-electricidad","566415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-566415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416712}]","CAMARA FOTOGRAFICA DIGITAL","566415","true","Electrónica","Comisión Federal de Electricidad","2014-07-28T00:00:00.000Z","623727","ocds-0ud2q6-AA-018TOQ763-N14-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27273.12","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27273.12","566415","2014-07-18T00:00:00.000Z"
