"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.address.locality","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-12-01T00:00:00.000Z","México","Oficinas Centrales","IMSS","[GRUPO REAL DE CATORCE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=16500297&pr=2017]","[{roles=supplier, name=GRUPO REAL DE CATORCE, S.A. DE C.V., details={type=company}, id=grupo-real-de-catorce-sa-de-cv}]","462212.44","MXN","Oficinas Centrales","OC-16500297-16500297","[contract]","oficinas-centrales-instituto-mexicano-del-seguro-social","[grupo-real-de-catorce-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","direct","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","16500297","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-16500297, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=16500297&pr=2017}]","16500297","Instituto Mexicano del Seguro Social","2017-12-30T00:00:00.000Z","16500297","ocds-0ud2q6-OC-16500297","[NUEVA AREA COMUN CMN SIGLO XXI]","462212.44","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=GRUPO REAL DE CATORCE, S.A. DE C.V., id=grupo-real-de-catorce-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","462212.44","16500297"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Oficinas Centrales","IMSS","[CONST. MANT. Y PROY. ROMACO, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=17102801&pr=2017]","[{roles=supplier, name=CONST. MANT. Y PROY. ROMACO, SA DE CV, details={type=company}, id=const-mant-y-proy-romaco-sa-de-cv}]","440800","MXN","Oficinas Centrales","OC-17102801-17102801","[contract]","oficinas-centrales-instituto-mexicano-del-seguro-social","[const-mant-y-proy-romaco-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","direct","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","17102801","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-17102801, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=17102801&pr=2017}]","17102801","Instituto Mexicano del Seguro Social","2017-12-19T00:00:00.000Z","17102801","ocds-0ud2q6-OC-17102801","[NUEVA AREA COMUN CMN SIGLO XXI]","440800","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=CONST. MANT. Y PROY. ROMACO, SA DE CV, id=const-mant-y-proy-romaco-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","440800","17102801"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-12-01T00:00:00.000Z","México","Oficinas Centrales","IMSS","[AEDIX, S. A. DE C. V.,]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=16500296&pr=2017]","[{roles=supplier, name=AEDIX, S. A. DE C. V.,, details={type=company}, id=aedix-sa-de-cv}]","403100","MXN","Oficinas Centrales","OC-16500296-16500296","[contract]","oficinas-centrales-instituto-mexicano-del-seguro-social","[aedix-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","direct","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","16500296","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-16500296, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=16500296&pr=2017}]","16500296","Instituto Mexicano del Seguro Social","2017-12-30T00:00:00.000Z","16500296","ocds-0ud2q6-OC-16500296","[NUEVA AREA COMUN CMN SIGLO XXI]","403100","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=AEDIX, S. A. DE C. V.,, id=aedix-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","403100","16500296"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-12-12T00:00:00.000Z","México","Oficinas Centrales","IMSS","[GUZMAN FLORES SALOMON, ING.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269186&pr=2016]","[{roles=supplier, name=GUZMAN FLORES SALOMON, ING., details={type=person}, id=guzman-flores-salomon-ing}]","343012","MXN","Oficinas Centrales","OC-12269186-12269186","[contract]","oficinas-centrales-instituto-mexicano-del-seguro-social","[guzman-flores-salomon-ing]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","direct","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","12269186","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269186, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269186&pr=2016}]","12269186","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","12269186","ocds-0ud2q6-OC-12269186","[NUEVA AREA COMUN CMN SIGLO XXI]","343012","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=GUZMAN FLORES SALOMON, ING., id=guzman-flores-salomon-ing}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","343012","12269186"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-11-06T00:00:00.000Z","México","Oficinas Centrales","IMSS","[C. NORMAN ISRAEL RODRÍGUEZ PÉREZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=15938191&pr=2017]","[{roles=supplier, name=C. NORMAN ISRAEL RODRÍGUEZ PÉREZ, details={type=person}, id=c-norman-israel-rodriguez-perez}]","330600","MXN","Oficinas Centrales","OC-15938191-15938191","[contract]","oficinas-centrales-instituto-mexicano-del-seguro-social","[c-norman-israel-rodriguez-perez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","direct","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","15938191","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-15938191, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=15938191&pr=2017}]","15938191","Instituto Mexicano del Seguro Social","2017-11-19T00:00:00.000Z","15938191","ocds-0ud2q6-OC-15938191","[NUEVA AREA COMUN CMN SIGLO XXI]","330600","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=C. NORMAN ISRAEL RODRÍGUEZ PÉREZ, id=c-norman-israel-rodriguez-perez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","330600","15938191"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-12-18T00:00:00.000Z","México","Oficinas Centrales","IMSS","[SOTO VÁZQUEZ LUIS GERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=16596040&pr=2017]","[{roles=supplier, name=SOTO VÁZQUEZ LUIS GERARDO, details={type=person}, id=soto-vazquez-luis-gerardo}]","314592","MXN","Oficinas Centrales","OC-16596040-16596040","[contract]","oficinas-centrales-instituto-mexicano-del-seguro-social","[soto-vazquez-luis-gerardo]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","direct","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","16596040","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-16596040, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=16596040&pr=2017}]","16596040","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","16596040","ocds-0ud2q6-OC-16596040","[NUEVA AREA COMUN CMN SIGLO XXI]","314592","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=SOTO VÁZQUEZ LUIS GERARDO, id=soto-vazquez-luis-gerardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","314592","16596040"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-11-06T00:00:00.000Z","México","Oficinas Centrales","IMSS","[SORCIA LEDO MARCO ANTONIO C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=15938192&pr=2017]","[{roles=supplier, name=SORCIA LEDO MARCO ANTONIO C., details={type=person}, id=sorcia-ledo-marco-antonio-c}]","279792","MXN","Oficinas Centrales","OC-15938192-15938192","[contract]","oficinas-centrales-instituto-mexicano-del-seguro-social","[sorcia-ledo-marco-antonio-c]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","direct","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","15938192","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-15938192, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=15938192&pr=2017}]","15938192","Instituto Mexicano del Seguro Social","2017-11-19T00:00:00.000Z","15938192","ocds-0ud2q6-OC-15938192","[NUEVA AREA COMUN CMN SIGLO XXI]","279792","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=SORCIA LEDO MARCO ANTONIO C., id=sorcia-ledo-marco-antonio-c}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","279792","15938192"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-10-14T00:00:00.000Z","México","Oficinas Centrales","IMSS","[CARLOS CORRAL Y ASOCIADOS, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269175&pr=2016]","[{roles=supplier, name=CARLOS CORRAL Y ASOCIADOS, S.C., details={type=company}, id=carlos-corral-y-asociados-sc}]","268325.55","MXN","Oficinas Centrales","OC-12269175-12269175","[contract]","oficinas-centrales-instituto-mexicano-del-seguro-social","[carlos-corral-y-asociados-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","direct","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","12269175","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269175, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269175&pr=2016}]","12269175","Instituto Mexicano del Seguro Social","2016-12-12T00:00:00.000Z","12269175","ocds-0ud2q6-OC-12269175","[NUEVA AREA COMUN CMN SIGLO XXI]","268325.55","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=CARLOS CORRAL Y ASOCIADOS, S.C., id=carlos-corral-y-asociados-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","268325.55","12269175"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-10-12T00:00:00.000Z","México","Oficinas Centrales","IMSS","[GRUPO DARK12,S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269176&pr=2016]","[{roles=supplier, name=GRUPO DARK12,S.A. DE C.V., details={type=company}, id=grupo-dark12-sa-de-cv}]","254684.12","MXN","Oficinas Centrales","OC-12269176-12269176","[contract]","oficinas-centrales-instituto-mexicano-del-seguro-social","[grupo-dark12-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","direct","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","12269176","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269176, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269176&pr=2016}]","12269176","Instituto Mexicano del Seguro Social","2016-12-10T00:00:00.000Z","12269176","ocds-0ud2q6-OC-12269176","[NUEVA AREA COMUN CMN SIGLO XXI]","254684.12","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=GRUPO DARK12,S.A. DE C.V., id=grupo-dark12-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","254684.12","12269176"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-11-06T00:00:00.000Z","México","Oficinas Centrales","IMSS","[C. BENJAMIN CAMILO GALINDO DELGADILLO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=15938193&pr=2017]","[{roles=supplier, name=C. BENJAMIN CAMILO GALINDO DELGADILLO, details={type=person}, id=c-benjamin-camilo-galindo-delgadillo}]","198151.2","MXN","Oficinas Centrales","OC-15938193-15938193","[contract]","oficinas-centrales-instituto-mexicano-del-seguro-social","[c-benjamin-camilo-galindo-delgadillo]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","direct","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","15938193","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-15938193, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=15938193&pr=2017}]","15938193","Instituto Mexicano del Seguro Social","2017-11-26T00:00:00.000Z","15938193","ocds-0ud2q6-OC-15938193","[NUEVA AREA COMUN CMN SIGLO XXI]","198151.2","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=C. BENJAMIN CAMILO GALINDO DELGADILLO, id=c-benjamin-camilo-galindo-delgadillo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","198151.2","15938193"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-08-11T00:00:00.000Z","México","Oficinas Centrales","IMSS","[SORCIA LEDO MARCO ANTONIO C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=14970619&pr=2017]","[{roles=supplier, name=SORCIA LEDO MARCO ANTONIO C., details={type=person}, id=sorcia-ledo-marco-antonio-c}]","181424","MXN","Oficinas Centrales","OC-14970619-14970619","[contract]","oficinas-centrales-instituto-mexicano-del-seguro-social","[sorcia-ledo-marco-antonio-c]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","direct","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","14970619","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-14970619, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=14970619&pr=2017}]","14970619","Instituto Mexicano del Seguro Social","2017-09-09T00:00:00.000Z","14970619","ocds-0ud2q6-OC-14970619","[NUEVA AREA COMUN CMN SIGLO XXI]","181424","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=SORCIA LEDO MARCO ANTONIO C., id=sorcia-ledo-marco-antonio-c}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","181424","14970619"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-12-02T00:00:00.000Z","México","Oficinas Centrales","IMSS","[PROCESO Y GESTION DE CUENTAS POR PAGAR, S, DE R.L.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269182&pr=2016]","[{roles=supplier, name=PROCESO Y GESTION DE CUENTAS POR PAGAR, S, DE R.L., details={type=company}, id=proceso-y-gestion-de-cuentas-por-pagar-s-s-de-rl}]","169708","MXN","Oficinas Centrales","OC-12269182-12269182","[contract]","oficinas-centrales-instituto-mexicano-del-seguro-social","[proceso-y-gestion-de-cuentas-por-pagar-s-s-de-rl]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","direct","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","12269182","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269182, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269182&pr=2016}]","12269182","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","12269182","ocds-0ud2q6-OC-12269182","[NUEVA AREA COMUN CMN SIGLO XXI]","169708","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=PROCESO Y GESTION DE CUENTAS POR PAGAR, S, DE R.L., id=proceso-y-gestion-de-cuentas-por-pagar-s-s-de-rl}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","169708","12269182"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-12-06T00:00:00.000Z","México","Oficinas Centrales","IMSS",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=17102802&pr=2017]",,"121800","MXN","Oficinas Centrales","OC-17102802-17102802","[contract]","oficinas-centrales-instituto-mexicano-del-seguro-social",,"works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","direct","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","17102802","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-17102802, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=17102802&pr=2017}]","17102802","Instituto Mexicano del Seguro Social","2017-12-19T00:00:00.000Z","17102802","ocds-0ud2q6-OC-17102802","[NUEVA AREA COMUN CMN SIGLO XXI]","121800","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","121800","17102802"
