"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-05-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-05-06T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[FOREFRONT IN HEALTH S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP-LPI-147/09]","[{roles=supplier, name=FOREFRONT IN HEALTH S.A. DE C.V., details={type=company}, id=forefront-in-health-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","DRP-LPI-147/09-DRP-LPI-147/09","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[forefront-in-health-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE DIVERSOS CLAVO FEMORAL PROXIMAL CON UNO O DOS TORNILLOS A CUELLO FEMORAL 6.5 11.0 LONGITUD 75-120 80-120 DE 200 0 240 MM DIAMETRO PROXIMAL 17MM Y DISTAL 10 11 Y 12 MM CON DOS ORIFICIOS DISTALES PARA BLOQUEO ESTATICO O DINAMICO SET COLOCACION FIBRA DALLOS No. 3 Y FIBRA DALLOS No. 2 (HOSPITAL GENERAL TACUBA Y DR. FERNANDO QUIROZ)","[{id=pot-1620519810584}]","ADQUISICION DE DIVERSOS CLAVO FEMORAL PROXIMAL CON UNO O DOS TORNILLOS A CUELLO FEMORAL 6.5 11.0 LONGITUD 75-120 80-120 DE 200 0 240 MM DIAMETRO PROXIMAL 17MM Y DISTAL 10 11 Y 12 MM CON DOS ORIFICIOS DISTALES PARA BLOQUEO ESTATICO O DINAMICO SET COLOCACION FIBRA DALLOS No. 3 Y FIBRA DALLOS No. 2 (HOSPITAL GENERAL TACUBA Y DR. FERNANDO QUIROZ)","open","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP-LPI-147/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRP-LPI-147/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP-LPI-147/09}]","ADQUISICION DE DIVERSOS CLAVO FEMORAL PROXIMAL CON UNO O DOS TORNILLOS A CUELLO FEMORAL 6.5 11.0 LONGITUD 75-120 80-120 DE 200 0 240 MM DIAMETRO PROXIMAL 17MM Y DISTAL 10 11 Y 12 MM CON DOS ORIFICIOS DISTALES PARA BLOQUEO ESTATICO O DINAMICO SET COLOCACION FIBRA DALLOS No. 3 Y FIBRA DALLOS No. 2 (HOSPITAL GENERAL TACUBA Y DR. FERNANDO QUIROZ)","DRP-LPI-147/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","DRP-LPI-147/09","ocds-0ud2q6-DRP-LPI-147/09","798272","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOREFRONT IN HEALTH S.A. DE C.V., id=forefront-in-health-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","798272","DRP-LPI-147/09",
"2021-05-09T00:24:27.000Z","2015-09-29T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-29T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[WAT TAMBOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/AD/031/15]","[{roles=supplier, name=WAT TAMBOR S.A. DE C.V., details={type=company}, id=wat-tambor-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","DRP/AD/031/15-DRP/AD/031/15","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[wat-tambor-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO A ELEVADOR EN EL INMUEBLE BRADLEY NUMERO 72","[{id=pot-1620519810584}]","SERVICIO A ELEVADOR EN EL INMUEBLE BRADLEY NUMERO 72","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/AD/031/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRP/AD/031/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/AD/031/15}]","SERVICIO A ELEVADOR EN EL INMUEBLE BRADLEY NUMERO 72","DRP/AD/031/15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","DRP/AD/031/15","ocds-0ud2q6-DRP/AD/031/15","797400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WAT TAMBOR S.A. DE C.V., id=wat-tambor-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","797400","DRP/AD/031/15",
"2021-05-09T00:24:27.000Z","2009-10-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-02T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[LICONSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/AD/CONV2/09]","[{roles=supplier, name=LICONSA, details={type=company}, id=liconsa}]","MXN","DELEGACIÓN REGIONAL PONIENTE","DRP/AD/CONV2/09-DRP/AD/CONV2/09","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[liconsa]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LECHE PARA UNIDADES MEDICAS Y ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL","[{id=pot-1620519810584}]","ADQUISICION DE LECHE PARA UNIDADES MEDICAS Y ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/AD/CONV2/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRP/AD/CONV2/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/AD/CONV2/09}]","ADQUISICION DE LECHE PARA UNIDADES MEDICAS Y ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL","DRP/AD/CONV2/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","DRP/AD/CONV2/09","ocds-0ud2q6-DRP/AD/CONV2/09","792000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LICONSA, id=liconsa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","792000","DRP/AD/CONV2/09",
"2021-05-09T00:24:27.000Z","2015-09-30T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-30T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[SANOFI-AVENTIS WINTHROP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/AD/162/2015]","[{roles=supplier, name=SANOFI-AVENTIS WINTHROP S.A. DE C.V., details={type=company}, id=sanofi-aventis-winthrop-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","DA/AD/162/2015-DA/AD/162/2015","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sanofi-aventis-winthrop-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE GALSIDASA BETA SOLUCION INYECTABLE PARA EL HOSPITAL GENERAL TACUBA","[{id=pot-1620519810584}]","ADQUISICION DE GALSIDASA BETA SOLUCION INYECTABLE PARA EL HOSPITAL GENERAL TACUBA","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DA/AD/162/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/AD/162/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/AD/162/2015}]","ADQUISICION DE GALSIDASA BETA SOLUCION INYECTABLE PARA EL HOSPITAL GENERAL TACUBA","DA/AD/162/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-10-30T00:00:00.000Z","DA/AD/162/2015","ocds-0ud2q6-DA/AD/162/2015","791840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANOFI-AVENTIS WINTHROP S.A. DE C.V., id=sanofi-aventis-winthrop-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","791840","DA/AD/162/2015",
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[SATELITE GAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ZPTE/CON/002-13]","[{roles=supplier, name=SATELITE GAS S.A. DE C.V., details={type=company}, id=satelite-gas-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","ZPTE/CON/002-13-ZPTE/CON/002-13","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[satelite-gas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE GAS L.P. EN DIVERSOS CENTROS DE TRABAJO","[{id=pot-1620519810584}]","SERVICIO DE GAS L.P. EN DIVERSOS CENTROS DE TRABAJO","open","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","ZPTE/CON/002-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ZPTE/CON/002-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ZPTE/CON/002-13}]","SERVICIO DE GAS L.P. EN DIVERSOS CENTROS DE TRABAJO","ZPTE/CON/002-13","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","ZPTE/CON/002-13","ocds-0ud2q6-ZPTE/CON/002-13","784593.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SATELITE GAS S.A. DE C.V., id=satelite-gas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","784593.6","ZPTE/CON/002-13","true"
"2021-05-09T00:24:27.000Z","2014-02-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[OPERADORA GAS PREMIUM S.A.. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ZPTE/LPN/002/14]","[{roles=supplier, name=OPERADORA GAS PREMIUM S.A.. DE C.V., details={type=company}, id=operadora-gas-premium-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","ZPTE/LPN/002/14-ZPTE/LPN/002/14","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[operadora-gas-premium-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE GAS L.P. EN DIVERSOS CENTROS DE TRABAJO","[{id=pot-1620519810584}]","SERVICIO DE GAS L.P. EN DIVERSOS CENTROS DE TRABAJO","open","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","ZPTE/LPN/002/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ZPTE/LPN/002/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ZPTE/LPN/002/14}]","SERVICIO DE GAS L.P. EN DIVERSOS CENTROS DE TRABAJO","ZPTE/LPN/002/14","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","ZPTE/LPN/002/14","ocds-0ud2q6-ZPTE/LPN/002/14","774638.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA GAS PREMIUM S.A.. DE C.V., id=operadora-gas-premium-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","774638.7","ZPTE/LPN/002/14",
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[LICONSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0002/2008]","[{roles=supplier, name=LICONSA S.A. DE C.V., details={type=company}, id=liconsa-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-AD-0002/2008-093-AD-0002/2008","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[liconsa-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PRODUCTOS ALIMENTICIOS LECHE EN POLVO PARA HOSPITALES Y ESTANCIAS","[{id=pot-1620519810584}]","ADQUISICION DE PRODUCTOS ALIMENTICIOS LECHE EN POLVO PARA HOSPITALES Y ESTANCIAS","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-AD-0002/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-AD-0002/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0002/2008}]","ADQUISICION DE PRODUCTOS ALIMENTICIOS LECHE EN POLVO PARA HOSPITALES Y ESTANCIAS","093-AD-0002/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","093-AD-0002/2008","ocds-0ud2q6-093-AD-0002/2008","772992","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LICONSA S.A. DE C.V., id=liconsa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","772992","093-AD-0002/2008",
"2021-05-09T00:24:27.000Z","2010-05-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-05-03T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[DISTRIBUIDORA REAQUIM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/I3P/138/10]","[{roles=supplier, name=DISTRIBUIDORA REAQUIM S.A. DE C.V., details={type=company}, id=distribuidora-reaquim-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","DRP/I3P/138/10-DRP/I3P/138/10","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuidora-reaquim-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE DIVERSOS INSUMOS COMO SENSIDISCOS DE CEFINASA TUBO CON 50 SENSIDISCOS DE CEFOTAXIMA 30 MG. TUBO CON 50 SENSIDISCOS DE CIPROFLOX 5 MG.TUBO CON 50 SENSIDISCOS DE IMEPENEM 10 MG TUBO CON 50 ENTRE OTROS PARA DIVERSAS UNIDADES.","[{id=pot-1620519810584}]","ADQUISICION DE DIVERSOS INSUMOS COMO SENSIDISCOS DE CEFINASA TUBO CON 50 SENSIDISCOS DE CEFOTAXIMA 30 MG. TUBO CON 50 SENSIDISCOS DE CIPROFLOX 5 MG.TUBO CON 50 SENSIDISCOS DE IMEPENEM 10 MG TUBO CON 50 ENTRE OTROS PARA DIVERSAS UNIDADES.","limited","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/I3P/138/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRP/I3P/138/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/I3P/138/10}]","ADQUISICION DE DIVERSOS INSUMOS COMO SENSIDISCOS DE CEFINASA TUBO CON 50 SENSIDISCOS DE CEFOTAXIMA 30 MG. TUBO CON 50 SENSIDISCOS DE CIPROFLOX 5 MG.TUBO CON 50 SENSIDISCOS DE IMEPENEM 10 MG TUBO CON 50 ENTRE OTROS PARA DIVERSAS UNIDADES.","DRP/I3P/138/10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-07-30T00:00:00.000Z","DRP/I3P/138/10","ocds-0ud2q6-DRP/I3P/138/10","770829","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA REAQUIM S.A. DE C.V., id=distribuidora-reaquim-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","770829","DRP/I3P/138/10",
"2021-05-09T00:24:27.000Z","2007-08-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-08-08T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[DEWIMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-LPI-04-090/2007]","[{roles=supplier, name=DEWIMED S.A. DE C.V., details={type=company}, id=dewimed-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-LPI-04-090/2007-093-LPI-04-090/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dewimed-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO SISTEMA PARA CIERRE DE CRANEOTOMIA PARA EL HOSPITAL GRAL. TACUBA","[{id=pot-1620519810584}]","EQUIPO E INSTRUMENTAL MEDICO SISTEMA PARA CIERRE DE CRANEOTOMIA PARA EL HOSPITAL GRAL. TACUBA","open","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-LPI-04-090/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-LPI-04-090/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-LPI-04-090/2007}]","EQUIPO E INSTRUMENTAL MEDICO SISTEMA PARA CIERRE DE CRANEOTOMIA PARA EL HOSPITAL GRAL. TACUBA","093-LPI-04-090/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","093-LPI-04-090/2007","ocds-0ud2q6-093-LPI-04-090/2007","769999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEWIMED S.A. DE C.V., id=dewimed-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","769999.99","093-LPI-04-090/2007",
"2021-05-09T00:24:27.000Z","2013-07-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-07-15T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[SOLUCIONES EN ABASTECIMIENTO ASSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/II3P/093/2013]","[{roles=supplier, name=SOLUCIONES EN ABASTECIMIENTO ASSA S.A. DE C.V., details={type=company}, id=soluciones-en-abastecimiento-assa-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","DRP/II3P/093/2013-DRP/II3P/093/2013","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[soluciones-en-abastecimiento-assa-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE TONER PARA IMPRESORA HP LASER JET DE COLOR NEGRO MODELO P2055DN CON NUMERO DE PARTE CE505A Y CARTUCHO DE TONER PARA IMPRESORA HP LASER JET P3015 COLOR NEGRO NUMERO DE PARTE CE255A PARA DIVERSAS UNIDADES.","[{id=pot-1620519810584}]","ADQUISICION DE TONER PARA IMPRESORA HP LASER JET DE COLOR NEGRO MODELO P2055DN CON NUMERO DE PARTE CE505A Y CARTUCHO DE TONER PARA IMPRESORA HP LASER JET P3015 COLOR NEGRO NUMERO DE PARTE CE255A PARA DIVERSAS UNIDADES.","limited","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/II3P/093/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRP/II3P/093/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/II3P/093/2013}]","ADQUISICION DE TONER PARA IMPRESORA HP LASER JET DE COLOR NEGRO MODELO P2055DN CON NUMERO DE PARTE CE505A Y CARTUCHO DE TONER PARA IMPRESORA HP LASER JET P3015 COLOR NEGRO NUMERO DE PARTE CE255A PARA DIVERSAS UNIDADES.","DRP/II3P/093/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-09-20T00:00:00.000Z","DRP/II3P/093/2013","ocds-0ud2q6-DRP/II3P/093/2013","756498.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES EN ABASTECIMIENTO ASSA S.A. DE C.V., id=soluciones-en-abastecimiento-assa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","756498.13","DRP/II3P/093/2013",
