"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned","contracts.filedMxCnet"
"2019-01-24T01:17:00.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-09T00:00:00.000Z","México","Secretaría Técnica","SE",,"complete","[CREATIVIDAD Y ESPECTACULOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1026777]","[{identifier={legalName=CREATIVIDAD Y ESPECTACULOS S.A. DE C.V., scheme=RUPC, id=6602, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CREATIVIDAD Y ESPECTACULOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=creatividad-y-espectaculos-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E105-2016-1274228","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[creatividad-y-espectaculos-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas",,"martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","ARRENDAMIENTO DE ESPACIO FÍSICO SEMANA NACIONAL DE EDUCACIÓN FINANCIERA 2016","[{id=compranet-1620524637144}]",,"010102996","false","Expirado","ARRENDAMIENTO DE ESPACIO FÍSICO SEMANA NACIONAL DE EDUCACIÓN FINANCIERA 2016","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1274228","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1274228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1026777}]","ARRENDAMIENTO DE ESPACIO FÍSICO SEMANA NACIONAL DE EDUCACIÓN FINANCIERA 2016","1274228",,"Presencial","Secretaría de Economía","2016-11-13T00:00:00.000Z","1229827","ocds-0ud2q6-AA-010ZZ1999-E105-2016","false","[{}]","05. Adjudicación Directa LAASSP","51724.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=CREATIVIDAD Y ESPECTACULOS S.A. DE C.V., id=creatividad-y-espectaculos-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51724.14","1274228",,"2016-11-01T00:00:00.000Z","true"
"2019-09-11T10:42:05.000Z","2018-01-15T09:32:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Secretaría Técnica","SE",,"complete","[COMPUTING ATTENDANCE TECHNOLOGY AND INFRASTRUCTURE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Contratación del servicio para almacenar y proteger la información que se genere en el sistema financiero del FINAFIM a través de un servicio virtual (Nube)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1366566]","[{address={countryName=México}, roles=supplier, name=COMPUTING ATTENDANCE TECHNOLOGY AND INFRASTRUCTURE SA DE CV, additionalIdentifiers={legalName=COMPUTING ATTENDANCE TECHNOLOGY AND INFRASTRUCTURE SA DE CV, scheme=RFC, verified=1, id=CAT140909NJ3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=computing-attendance-technology-and-infrastructure-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E4-2018-1689148","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[computing-attendance-technology-and-infrastructure-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Antonio Omar Fragoso Rodríguez","2017-12-28T12:00:00.000Z","antonio-omar-fragoso-rodriguez","contract","Secretaría Técnica","unidad-compradora","Contratación del servicio para almacenar y proteger la información que se genere en el sistema financiero del FINAFIM a través de un servicio virtual (Nube)","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","010102996","false","Expirado","Contratación del servicio para almacenar y proteger la información que se genere en el sistema financiero del FINAFIM a través de un servicio virtual (Nube)","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1689148","MX-CPA","MXN","Contratación del servicio para almacenar y proteger la información que se genere en el sistema financiero del FINAFIM a través de un servicio virtual (Nube)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1689148-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1366566}]","Contratación del servicio para almacenar y proteger la información que se genere","1689148","No se utilizó el Contrato Marco","Mixta","Secretaría de Economía","2018-12-31T00:00:00.000Z","1591284","ocds-0ud2q6-AA-010ZZ1999-E4-2018","false","[{}]","05. Adjudicación Directa LAASSP","105175.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=COMPUTING ATTENDANCE TECHNOLOGY AND INFRASTRUCTURE SA DE CV, id=computing-attendance-technology-and-infrastructure-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105175.76","1689148",,,
"2019-01-24T01:16:35.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","Secretaría Técnica","SE",,"complete","[SR & FRIENDS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093792]","[{identifier={legalName=SR & FRIENDS SA DE CV, scheme=RUPC, id=9928, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SR & FRIENDS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sr-&-friends-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E11-2017-1360121","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[sr-&-friends-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","2017-01-31T12:00:00.000Z","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","FINAFIM Servicio de monitoreo recopilación y análisis de la información en medios masivo","[{id=compranet-1620524637144}]",,"010102996","false","Expirado","FINAFIM Servicio de monitoreo recopilación y análisis de la información en medios masivo","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1360121","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1360121-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093792}]","Servicio de monitoreo recopilación y análisis de la información en medios masivo","1360121",,"Mixta","Secretaría de Economía","2017-06-30T00:00:00.000Z","1292120","ocds-0ud2q6-AA-010ZZ1999-E11-2017","false","[{}]","05. Adjudicación Directa LAASSP","64655","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=SR & FRIENDS SA DE CV, id=sr-&-friends-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64655","1360121",,,"true"
"2019-01-24T01:17:24.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-26T00:00:00.000Z","México","Secretaría Técnica","SE",,"complete","[FORMULA CINCO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871105]","[{address={countryName=México}, roles=supplier, name=FORMULA CINCO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=formula-cinco}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E41-2016-1083336","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[formula-cinco]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas",,"martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","SERVICIOS DE DIGITALIZACIÓN PARA RESPALDAR LA DOCUMENTACIÓN DEL FINAFIM","[{id=compranet-1620524637144}]",,"010102996","false","Expirado","SERVICIOS DE DIGITALIZACIÓN PARA RESPALDAR LA DOCUMENTACIÓN DEL FINAFIM","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1083336","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1083336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871105}]","SERVICIOS DE DIGITALIZACIÓN PARA RESPALDAR LA DOCUMENTACIÓN DEL FINAFIM","1083336",,"Presencial","Secretaría de Economía","2015-12-31T00:00:00.000Z","1069465","ocds-0ud2q6-AA-010ZZ1999-E41-2016","false","[{}]","05. Adjudicación Directa LAASSP","243758","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=FORMULA CINCO, id=formula-cinco}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","243758","1083336",,"2015-06-25T00:00:00.000Z","true"
"2019-09-11T10:42:05.000Z","2018-03-21T08:54:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Secretaría Técnica","SE",,"complete","[DISE&O INTEGRAL DE SISTEMAS ABIERTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Contratación del servicio para llevar a cabo el rediseño y mejoras del Sistema de Información Financiera (SIF) que permite el control y el registro administrativo de las operaciones para el FINAFIM","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1416536]","[{address={countryName=México}, roles=supplier, name=DISE&O INTEGRAL DE SISTEMAS ABIERTOS SA DE CV, additionalIdentifiers={legalName=DISE&O INTEGRAL DE SISTEMAS ABIERTOS SA DE CV, scheme=RFC, verified=1, id=DIS9803045M1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dise&o-integral-de-sistemas-abiertos-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E11-2018-1754866","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[dise&o-integral-de-sistemas-abiertos-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Antonio Omar Fragoso Rodríguez","2018-02-19T12:00:00.000Z","antonio-omar-fragoso-rodriguez","contract","Secretaría Técnica","unidad-compradora","Contratación del servicio para llevar a cabo el rediseño y mejoras del Sistema de Información Financiera (SIF) que permite el control y el registro administrativo de las operaciones para el FINAFIM","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","010102996","false","Expirado","Contratación del servicio para llevar a cabo el rediseño y mejoras del Sistema de Información Financiera (SIF) que permite el control y el registro administrativo de las operaciones para el FINAFIM","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1754866","MX-CPA","MXN","Contratación del servicio para llevar a cabo el rediseño y mejoras del Sistema de Información Financiera (SIF) que permite el control y el registro administrativo de las operaciones para el FINAFIM","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1754866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1416536}]","Contratación del servicio para llevar a cabo el rediseño y mejoras del Sistema d","1754866","No se utilizó el Contrato Marco","Mixta","Secretaría de Economía","2018-08-31T00:00:00.000Z","1626579","ocds-0ud2q6-AA-010ZZ1999-E11-2018","false","[{}]","05. Adjudicación Directa LAASSP","271984","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=DISE&O INTEGRAL DE SISTEMAS ABIERTOS SA DE CV, id=dise&o-integral-de-sistemas-abiertos-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","271984","1754866",,,
"2019-01-24T01:17:00.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Secretaría Técnica","SE",,"complete","[GEEKIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848616]","[{address={countryName=México}, roles=supplier, name=GEEKIT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=geekit-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E12-2016-1055788","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[geekit-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas",,"martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","CONTRATACION DE 44 LICENCIAS DE ANTIVIRUS Y AGENTES RESPALDO PARA EL FOMMUR","[{id=compranet-1620524637144}]",,"010102996","false","Expirado","CONTRATACION DE 44 LICENCIAS DE ANTIVIRUS Y AGENTES RESPALDO PARA EL FOMMUR","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1055788","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1055788-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848616}]","CONTRATACION DE 44 LICENCIAS DE ANTIVIRUS Y AGENTES RESPALDO PARA EL FOMMUR","1055788",,"Presencial","Secretaría de Economía","2016-12-31T00:00:00.000Z","1046348","ocds-0ud2q6-AA-010ZZ1999-E12-2016","false","[{}]","05. Adjudicación Directa LAASSP","137583.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=GEEKIT SA DE CV, id=geekit-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","137583.24","1055788",,"2016-01-04T00:00:00.000Z","true"
"2019-01-24T01:17:24.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-01T00:00:00.000Z","México","Secretaría Técnica","SE",,"complete","[INSTITUTO PARA EL DESARROLLO INNOVADOR EN FINANZAS Y EMPRESAS POPULARES, S.C.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871147]","[{address={countryName=México}, roles=supplier, name=INSTITUTO PARA EL DESARROLLO INNOVADOR EN FINANZAS Y EMPRESAS POPULARES, S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=instituto-para-el-desarrollo-innovador-en-finanzas-y-empresas-populares-sc}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E42-2016-1083376","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[instituto-para-el-desarrollo-innovador-en-finanzas-y-empresas-populares-sc]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas",,"martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","TALLERES REGIONALES 2015","[{id=compranet-1620524637144}]",,"010102996","false","Expirado","TALLERES REGIONALES 2015","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1083376","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1083376-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871147}]","TALLERES REGIONALES 2015","1083376",,"Presencial","Secretaría de Economía","2015-12-31T00:00:00.000Z","1069502","ocds-0ud2q6-AA-010ZZ1999-E42-2016","false","[{}]","05. Adjudicación Directa LAASSP","545000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=INSTITUTO PARA EL DESARROLLO INNOVADOR EN FINANZAS Y EMPRESAS POPULARES, S.C., id=instituto-para-el-desarrollo-innovador-en-finanzas-y-empresas-populares-sc}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","545000","1083376",,"2016-09-30T00:00:00.000Z","true"
"2019-01-24T01:16:35.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-20T00:00:00.000Z","México","Secretaría Técnica","SE",,"complete","[JOSE ANTONIO ROJAS GONZALEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093850]","[{identifier={legalName=JOSE ANTONIO ROJAS GONZALEZ, scheme=RUPC, id=228127, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE ANTONIO ROJAS GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-antonio-rojas-gonzalez}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E12-2017-1360191","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[jose-antonio-rojas-gonzalez]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","2017-02-20T12:00:00.000Z","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","FOMMUR Contratación del servicio de mantenimiento preventivo y correctivo a servidores","[{id=compranet-1620524637144}]",,"010102996","false","Expirado","FOMMUR Contratación del servicio de mantenimiento preventivo y correctivo a servidores","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1360191","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1360191-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093850}]","Contratación del servicio de mantenimiento preventivo y correctivo a Servidores","1360191",,"Mixta","Secretaría de Economía","2017-02-24T00:00:00.000Z","1292133","ocds-0ud2q6-AA-010ZZ1999-E12-2017","false","[{}]","05. Adjudicación Directa LAASSP","65000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=JOSE ANTONIO ROJAS GONZALEZ, id=jose-antonio-rojas-gonzalez}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65000","1360191",,,"true"
"2019-09-11T10:42:05.000Z","2018-07-27T11:13:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-01T00:00:00.000Z","México","Secretaría Técnica","SE",,"complete","[DIGITAL DATA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Contratación del servicio de digitalización y almacenamiento de documentos","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1522819]","[{address={countryName=México}, roles=supplier, name=DIGITAL DATA SA DE CV, additionalIdentifiers={legalName=DIGITAL DATA SA DE CV, scheme=RFC, verified=1, id=DDA0009144E6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=digital-data-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E42-2018-1873796","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[digital-data-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Antonio Omar Fragoso Rodríguez","2018-07-26T11:00:00.000Z","antonio-omar-fragoso-rodriguez","contract","Secretaría Técnica","unidad-compradora","Contratación del servicio de digitalización y almacenamiento de documentos del FINAFIM 2018","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","010102996","false","Expirado","Contratación del servicio de digitalización y almacenamiento de documentos del FINAFIM 2018","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1873796","MX-CPA","MXN","Contratación del servicio de digitalización y almacenamiento de documentos","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1873796-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1522819}]","Contratación del servicio de digitalización y almacenamiento de documentos","1873796","No se utilizó el Contrato Marco","Mixta","Secretaría de Economía","2018-12-31T00:00:00.000Z","1757398","ocds-0ud2q6-AA-010ZZ1999-E42-2018","false","[{}]","05. Adjudicación Directa LAASSP","272821","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=DIGITAL DATA SA DE CV, id=digital-data-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","272821","1873796",,,
"2019-01-24T01:17:24.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-17T00:00:00.000Z","México","Secretaría Técnica","SE",,"complete","[FIN-EKONOMI SC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871155]","[{address={countryName=México}, roles=supplier, name=FIN-EKONOMI SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fin-ekonomi-sc}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E43-2016-1083383","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[fin-ekonomi-sc]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas",,"martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","AUDITORIA ESPECIFICA A LA INSTITUCION DE MICROFINANCIAMIENTO PROMOTORA SI, S.A.P","[{id=compranet-1620524637144}]",,"010102996","false","Expirado","AUDITORIA ESPECIFICA A LA INSTITUCION DE MICROFINANCIAMIENTO PROMOTORA SI, S.A.P","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1083383","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1083383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871155}]","AUDITORIA ESPECIFICA A LA INSTITUCION DE MICROFINANCIAMIENTO PROMOTORA SI, S.A.P","1083383",,"Presencial","Secretaría de Economía","2015-12-31T00:00:00.000Z","1069509","ocds-0ud2q6-AA-010ZZ1999-E43-2016","false","[{}]","05. Adjudicación Directa LAASSP","146500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=FIN-EKONOMI SC, id=fin-ekonomi-sc}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","146500","1083383",,"2015-11-16T00:00:00.000Z","true"
"2019-01-24T01:17:00.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Secretaría Técnica","SE",,"complete","[SOLUCIONES ARROBA SYSTEM SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848669]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES ARROBA SYSTEM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-arroba-system-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E13-2016-1055891","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[soluciones-arroba-system-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas",,"martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","58 LICENCIAS DE LA PLATAFORMA GOOGLE APPS PARA EL FOMMUR 2016","[{id=compranet-1620524637144}]",,"010102996","false","Expirado","58 LICENCIAS DE LA PLATAFORMA GOOGLE APPS PARA EL FOMMUR 2016","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1055891","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1055891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848669}]","58 LICENCIAS DE LA PLATAFORMA GOOGLE APPS PARA EL FOMMUR 2016","1055891",,"Presencial","Secretaría de Economía","2016-12-31T00:00:00.000Z","1046410","ocds-0ud2q6-AA-010ZZ1999-E13-2016","false","[{}]","05. Adjudicación Directa LAASSP","52200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=SOLUCIONES ARROBA SYSTEM SA DE CV, id=soluciones-arroba-system-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52200","1055891",,"2016-01-04T00:00:00.000Z","true"
