"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-12-01T00:00:00.000Z","Sistema para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","AGS","complete","[OFINOVA DE AGUASCALIENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62616]","[{address={countryName=México}, roles=supplier, name=OFINOVA DE AGUASCALIENTES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ofinova-de-aguascalientes-sa-de-cv}]","Internacional","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","SA-901039989-T7-2011-107716","[contractTermination]","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia","[ofinova-de-aguascalientes-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","MARTHA ESTHER CAMPOS ALCANTAR","martha-esther-campos-alcantar","contract","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","unidad-compradora","SILLAS ERGONOMICAS","[{id=compranet-1620524637144}]","901039989","false","Expirado","SILLAS ERGONOMICAS","direct","institution","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia","107716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-107716-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62616}]","Aguascalientes","OPORTUNIDADES DE DESARROLLO PARA ADULTOS MAYORES","107716","true","Mixta","Sistema para el Desarrollo Integral de la Familia","2016-08-10T00:00:00.000Z","104267","ocds-0ud2q6-SA-901039989-T7-2011","false","[{budgetClassifications={origin=12}}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","3931.05","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=OFINOVA DE AGUASCALIENTES SA DE CV, id=ofinova-de-aguascalientes-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3931.05","107716","2011-11-22T12:22:00.000Z","2011-11-29T10:00:00.000Z",,
"2021-05-09T00:24:27.000Z","2014-03-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-11T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES",,"complete","[OFINOVA DE AGUASCALIENTES SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010555-352]","[{roles=supplier, name=OFINOVA DE AGUASCALIENTES SA DE CV, details={type=company}, id=ofinova-de-aguascalientes-sa-de-cv}]",,"MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010555-352-CSAGS-0000010555-352","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ofinova-de-aguascalientes-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MOBILIARIO Y EQPO DE ADMON (MTTO Y REPARACION)","[{id=pot-1620519810584}]",,,,"MOBILIARIO Y EQPO DE ADMON (MTTO Y REPARACION)","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010555-352",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010555-352-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010555-352}]",,"MOBILIARIO Y EQPO DE ADMON (MTTO Y REPARACION)","CSAGS-0000010555-352",,,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-03-11T00:00:00.000Z","CSAGS-0000010555-352","ocds-0ud2q6-CSAGS-0000010555-352",,,,"2227",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=OFINOVA DE AGUASCALIENTES SA DE CV, id=ofinova-de-aguascalientes-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2227","CSAGS-0000010555-352",,,,"active"
"2021-05-09T00:24:27.000Z","2012-09-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-17T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES",,"complete","[OFINOVA DE AGUASCALIENTES SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000008815-351]","[{roles=supplier, name=OFINOVA DE AGUASCALIENTES SA DE CV, details={type=company}, id=ofinova-de-aguascalientes-sa-de-cv}]",,"MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000008815-351-CSAGS-0000008815-351","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ofinova-de-aguascalientes-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","CARPINTERIA Y TAPICERIA DE BIE","[{id=pot-1620519810584}]",,,,"CARPINTERIA Y TAPICERIA DE BIE","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000008815-351",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000008815-351-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000008815-351}]",,"CARPINTERIA Y TAPICERIA DE BIE","CSAGS-0000008815-351",,,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-09-17T00:00:00.000Z","CSAGS-0000008815-351","ocds-0ud2q6-CSAGS-0000008815-351",,,,"2150",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=OFINOVA DE AGUASCALIENTES SA DE CV, id=ofinova-de-aguascalientes-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2150","CSAGS-0000008815-351",,,,"active"
"2021-05-09T00:24:27.000Z","2011-10-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-12T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES",,"complete","[OFINOVA DE AGUASCALIENTES SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000007668-029101-71]","[{roles=supplier, name=OFINOVA DE AGUASCALIENTES SA DE CV, details={type=company}, id=ofinova-de-aguascalientes-sa-de-cv}]",,"MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","0000007668-029101-71-0000007668-029101-71","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ofinova-de-aguascalientes-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","REFACCIONES ACCESORIOS Y HERR","[{id=pot-1620519810584}]",,,,"REFACCIONES ACCESORIOS Y HERR","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000007668-029101-71",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000007668-029101-71-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000007668-029101-71}]",,"REFACCIONES ACCESORIOS Y HERR","0000007668-029101-71",,,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-10-12T00:00:00.000Z","0000007668-029101-71","ocds-0ud2q6-0000007668-029101-71",,,,"931.02",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=OFINOVA DE AGUASCALIENTES SA DE CV, id=ofinova-de-aguascalientes-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","931.02","0000007668-029101-71",,,,"active"
"2021-05-09T00:24:27.000Z","2012-05-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-22T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES",,"complete","[OFINOVA DE AGUASCALIENTES SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000008458-351]","[{roles=supplier, name=OFINOVA DE AGUASCALIENTES SA DE CV, details={type=company}, id=ofinova-de-aguascalientes-sa-de-cv}]",,"MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000008458-351-CSAGS-0000008458-351","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ofinova-de-aguascalientes-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","CARPINTERIA Y TAPICERIA DE BIE","[{id=pot-1620519810584}]",,,,"CARPINTERIA Y TAPICERIA DE BIE","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000008458-351",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000008458-351-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000008458-351}]",,"CARPINTERIA Y TAPICERIA DE BIE","CSAGS-0000008458-351",,,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-05-22T00:00:00.000Z","CSAGS-0000008458-351","ocds-0ud2q6-CSAGS-0000008458-351",,,,"760.17",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=OFINOVA DE AGUASCALIENTES SA DE CV, id=ofinova-de-aguascalientes-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","760.17","CSAGS-0000008458-351",,,,"active"
"2021-05-09T00:24:27.000Z","2012-02-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-15T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES",,"complete","[OFINOVA DE AGUASCALIENTES SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000008173-296]","[{roles=supplier, name=OFINOVA DE AGUASCALIENTES SA DE CV, details={type=company}, id=ofinova-de-aguascalientes-sa-de-cv}]",,"MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000008173-296-CSAGS-0000008173-296","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ofinova-de-aguascalientes-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","AMORTIGUADOR (AUTOMOTRIZ)","[{id=pot-1620519810584}]",,,,"AMORTIGUADOR (AUTOMOTRIZ)","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000008173-296",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000008173-296-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000008173-296}]",,"AMORTIGUADOR (AUTOMOTRIZ)","CSAGS-0000008173-296",,,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-02-20T00:00:00.000Z","CSAGS-0000008173-296","ocds-0ud2q6-CSAGS-0000008173-296",,,,"706.88",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=OFINOVA DE AGUASCALIENTES SA DE CV, id=ofinova-de-aguascalientes-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","706.88","CSAGS-0000008173-296",,,,"active"
"2021-05-09T00:24:27.000Z","2012-05-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-17T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES",,"complete","[OFINOVA DE AGUASCALIENTES SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000008391-351]","[{roles=supplier, name=OFINOVA DE AGUASCALIENTES SA DE CV, details={type=company}, id=ofinova-de-aguascalientes-sa-de-cv}]",,"MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000008391-351-CSAGS-0000008391-351","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ofinova-de-aguascalientes-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","CARPINTERIA Y TAPICERIA DE BIE","[{id=pot-1620519810584}]",,,,"CARPINTERIA Y TAPICERIA DE BIE","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000008391-351",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000008391-351-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000008391-351}]",,"CARPINTERIA Y TAPICERIA DE BIE","CSAGS-0000008391-351",,,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-05-17T00:00:00.000Z","CSAGS-0000008391-351","ocds-0ud2q6-CSAGS-0000008391-351",,,,"690",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=OFINOVA DE AGUASCALIENTES SA DE CV, id=ofinova-de-aguascalientes-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","690","CSAGS-0000008391-351",,,,"active"
"2021-05-09T00:24:27.000Z","2012-05-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-22T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES",,"complete","[OFINOVA DE AGUASCALIENTES SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000008459-351]","[{roles=supplier, name=OFINOVA DE AGUASCALIENTES SA DE CV, details={type=company}, id=ofinova-de-aguascalientes-sa-de-cv}]",,"MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000008459-351-CSAGS-0000008459-351","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ofinova-de-aguascalientes-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","CARPINTERIA Y TAPICERIA DE BIE","[{id=pot-1620519810584}]",,,,"CARPINTERIA Y TAPICERIA DE BIE","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000008459-351",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000008459-351-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000008459-351}]",,"CARPINTERIA Y TAPICERIA DE BIE","CSAGS-0000008459-351",,,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-05-22T00:00:00.000Z","CSAGS-0000008459-351","ocds-0ud2q6-CSAGS-0000008459-351",,,,"546.72",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=OFINOVA DE AGUASCALIENTES SA DE CV, id=ofinova-de-aguascalientes-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","546.72","CSAGS-0000008459-351",,,,"active"
"2021-05-09T00:24:27.000Z","2012-11-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-29T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES",,"complete","[OFINOVA DE AGUASCALIENTES SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000009072-351]","[{roles=supplier, name=OFINOVA DE AGUASCALIENTES SA DE CV, details={type=company}, id=ofinova-de-aguascalientes-sa-de-cv}]",,"MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000009072-351-CSAGS-0000009072-351","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ofinova-de-aguascalientes-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","CARPINTERIA Y TAPICERIA DE BIE","[{id=pot-1620519810584}]",,,,"CARPINTERIA Y TAPICERIA DE BIE","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000009072-351",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000009072-351-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000009072-351}]",,"CARPINTERIA Y TAPICERIA DE BIE","CSAGS-0000009072-351",,,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-11-29T00:00:00.000Z","CSAGS-0000009072-351","ocds-0ud2q6-CSAGS-0000009072-351",,,,"480",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=OFINOVA DE AGUASCALIENTES SA DE CV, id=ofinova-de-aguascalientes-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","480","CSAGS-0000009072-351",,,,"active"
"2021-05-09T00:24:27.000Z","2011-11-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-07T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES",,"complete","[OFINOVA DE AGUASCALIENTES SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000007791-029101-71]","[{roles=supplier, name=OFINOVA DE AGUASCALIENTES SA DE CV, details={type=company}, id=ofinova-de-aguascalientes-sa-de-cv}]",,"MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","0000007791-029101-71-0000007791-029101-71","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ofinova-de-aguascalientes-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","REFACCIONES ACCESORIOS Y HERR","[{id=pot-1620519810584}]",,,,"REFACCIONES ACCESORIOS Y HERR","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000007791-029101-71",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000007791-029101-71-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000007791-029101-71}]",,"REFACCIONES ACCESORIOS Y HERR","0000007791-029101-71",,,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-11-07T00:00:00.000Z","0000007791-029101-71","ocds-0ud2q6-0000007791-029101-71",,,,"465.51",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=OFINOVA DE AGUASCALIENTES SA DE CV, id=ofinova-de-aguascalientes-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","465.51","0000007791-029101-71",,,,"active"
