"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-10-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-17T00:00:00.000Z","México","GERENCIA DE OPERACIONES","active","complete","[SEGMAN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-6956/13]","[{roles=supplier, name=SEGMAN SA DE CV, details={type=company}, id=segman-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES","OS-6956/13-OS-6956/13","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","[segman-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DEL EQUIPO DE RAYOS X","[{id=pot-1620519810584}]","MANTENIMIENTO DEL EQUIPO DE RAYOS X","direct","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE OPERACIONES","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-6956/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-6956/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-6956/13}]","MANTENIMIENTO DEL EQUIPO DE RAYOS X","OS-6956/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-10-18T00:00:00.000Z","OS-6956/13","ocds-0ud2q6-OS-6956/13","18000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGMAN SA DE CV, id=segman-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18000","OS-6956/13"
"2021-05-09T00:24:27.000Z","2014-08-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-25T00:00:00.000Z","México","GERENCIA DE OPERACIONES","active","complete","[JESSCOM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-33/14]","[{roles=supplier, name=JESSCOM S.A. DE C.V., details={type=company}, id=jesscom-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES","APIALT-RM-33/14-APIALT-RM-33/14","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","[jesscom-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO Y PREVENTIVO DE LA ESTACIÓN HIDRO CLIMATOLÓGICA FTS PROPIEDAD DE LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO CORRECTIVO Y PREVENTIVO DE LA ESTACIÓN HIDRO CLIMATOLÓGICA FTS PROPIEDAD DE LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA","direct","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE OPERACIONES","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-33/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-RM-33/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-33/14}]","SERVICIO DE MANTENIMIENTO CORRECTIVO Y PREVENTIVO DE LA ESTACIÓN HIDRO CLIMATOLÓGICA FTS PROPIEDAD DE LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA","APIALT-RM-33/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-11-30T00:00:00.000Z","APIALT-RM-33/14","ocds-0ud2q6-APIALT-RM-33/14","17558.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESSCOM S.A. DE C.V., id=jesscom-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17558.96","APIALT-RM-33/14"
"2021-05-09T00:24:27.000Z","2015-06-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-02T00:00:00.000Z","México","GERENCIA DE OPERACIONES","active","complete","[LEON OLVERA DANIEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-S7503/13]","[{roles=supplier, name=LEON OLVERA DANIEL, details={type=person}, id=leon-olvera-daniel}]","MXN","GERENCIA DE OPERACIONES","O-S7503/13-O-S7503/13","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","[leon-olvera-daniel]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRIMERA Y SEGUNDA ETAPA DE SERVICIO DE RECARGA DE EXTINTORES PARA EL MES DE JUNIO Y JULIO.","[{id=pot-1620519810584}]","PRIMERA Y SEGUNDA ETAPA DE SERVICIO DE RECARGA DE EXTINTORES PARA EL MES DE JUNIO Y JULIO.","direct","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE OPERACIONES","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","O-S7503/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-S7503/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-S7503/13}]","PRIMERA Y SEGUNDA ETAPA DE SERVICIO DE RECARGA DE EXTINTORES PARA EL MES DE JUNIO Y JULIO.","O-S7503/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-06-30T00:00:00.000Z","O-S7503/13","ocds-0ud2q6-O-S7503/13","16540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEON OLVERA DANIEL, id=leon-olvera-daniel}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16540","O-S7503/13"
"2021-05-09T00:24:27.000Z","2014-06-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-02T00:00:00.000Z","México","GERENCIA DE OPERACIONES","active","complete","[PROVEEDORA DE SEG INDUSTRIAL DEL GOLFO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-S7503/14]","[{roles=supplier, name=PROVEEDORA DE SEG INDUSTRIAL DEL GOLFO SA DE CV, details={type=company}, id=proveedora-de-seg-industrial-del-golfo-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES","O-S7503/14-O-S7503/14","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","[proveedora-de-seg-industrial-del-golfo-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRIMERA Y SEGUNDA ETAPA DE SERVICIO DE RECARGA DE EXTINTORES PARA EL MES DE JUNIO Y JULIO.","[{id=pot-1620519810584}]","PRIMERA Y SEGUNDA ETAPA DE SERVICIO DE RECARGA DE EXTINTORES PARA EL MES DE JUNIO Y JULIO.","direct","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE OPERACIONES","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","O-S7503/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-S7503/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-S7503/14}]","PRIMERA Y SEGUNDA ETAPA DE SERVICIO DE RECARGA DE EXTINTORES PARA EL MES DE JUNIO Y JULIO.","O-S7503/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-06-10T00:00:00.000Z","O-S7503/14","ocds-0ud2q6-O-S7503/14","16540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE SEG INDUSTRIAL DEL GOLFO SA DE CV, id=proveedora-de-seg-industrial-del-golfo-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16540","O-S7503/14"
"2021-05-09T00:24:27.000Z","2014-01-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-16T00:00:00.000Z","México","GERENCIA DE OPERACIONES","active","complete","[SALDAÑA MENDOZA CARLOS ALBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-6955/13]","[{roles=supplier, name=SALDAÑA MENDOZA CARLOS ALBERTO, details={type=person}, id=saldana-mendoza-carlos-alberto}]","MXN","GERENCIA DE OPERACIONES","OS-6955/13-OS-6955/13","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","[saldana-mendoza-carlos-alberto]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION DE UNIDAD HONDA TIPO CUATRI","[{id=pot-1620519810584}]","REPARACION DE UNIDAD HONDA TIPO CUATRI","direct","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE OPERACIONES","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-6955/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-6955/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-6955/13}]","REPARACION DE UNIDAD HONDA TIPO CUATRI","OS-6955/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-11-05T00:00:00.000Z","OS-6955/13","ocds-0ud2q6-OS-6955/13","16050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALDAÑA MENDOZA CARLOS ALBERTO, id=saldana-mendoza-carlos-alberto}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16050","OS-6955/13"
"2021-05-09T00:24:27.000Z","2014-03-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-28T00:00:00.000Z","México","GERENCIA DE OPERACIONES","active","complete","[PLANTA VITALIZADORA DEL GOLFO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-7373/14]","[{roles=supplier, name=PLANTA VITALIZADORA DEL GOLFO S.A. DE C.V., details={type=company}, id=planta-vitalizadora-del-golfo-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES","OC-7373/14-OC-7373/14","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","[planta-vitalizadora-del-golfo-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACUMULADOR DE GEL OPTIMA AMARILLA","[{id=pot-1620519810584}]","ACUMULADOR DE GEL OPTIMA AMARILLA","direct","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE OPERACIONES","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-7373/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-7373/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-7373/14}]","ACUMULADOR DE GEL OPTIMA AMARILLA","OC-7373/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-04-08T00:00:00.000Z","OC-7373/14","ocds-0ud2q6-OC-7373/14","15468","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PLANTA VITALIZADORA DEL GOLFO S.A. DE C.V., id=planta-vitalizadora-del-golfo-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15468","OC-7373/14"
"2021-05-09T00:24:27.000Z","2014-06-13T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-13T00:00:00.000Z","México","GERENCIA DE OPERACIONES","active","complete","[KABAND NETWORKS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-C7543/14]","[{roles=supplier, name=KABAND NETWORKS S.A. DE C.V., details={type=company}, id=kaband-networks-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES","O-C7543/14-O-C7543/14","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","[kaband-networks-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LAMPARA DE MANO TIPO LINTERNA MARCA PELICAN MODELO 9410 LED RECARGABLE PARA USO EN LAS BRIGADAS DE LA ENTIDAD.","[{id=pot-1620519810584}]","LAMPARA DE MANO TIPO LINTERNA MARCA PELICAN MODELO 9410 LED RECARGABLE PARA USO EN LAS BRIGADAS DE LA ENTIDAD.","direct","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE OPERACIONES","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","O-C7543/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-C7543/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-C7543/14}]","LAMPARA DE MANO TIPO LINTERNA MARCA PELICAN MODELO 9410 LED RECARGABLE PARA USO EN LAS BRIGADAS DE LA ENTIDAD.","O-C7543/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-07-31T00:00:00.000Z","O-C7543/14","ocds-0ud2q6-O-C7543/14","15083.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KABAND NETWORKS S.A. DE C.V., id=kaband-networks-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15083.79","O-C7543/14"
"2021-05-09T00:24:27.000Z","2014-03-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-26T00:00:00.000Z","México","GERENCIA DE OPERACIONES","active","complete","[ALVARO CUAUHTEMOC SANCHEZ PACHECO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-7364/14]","[{roles=supplier, name=ALVARO CUAUHTEMOC SANCHEZ PACHECO, details={type=person}, id=alvaro-cuauhtemoc-sanchez-pacheco}]","MXN","GERENCIA DE OPERACIONES","OC-7364/14-OC-7364/14","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","[alvaro-cuauhtemoc-sanchez-pacheco]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIONES DE LA ORGANIZACION MARITIMA INTERNACIONAL","[{id=pot-1620519810584}]","PUBLICACIONES DE LA ORGANIZACION MARITIMA INTERNACIONAL","direct","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE OPERACIONES","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-7364/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-7364/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-7364/14}]","PUBLICACIONES DE LA ORGANIZACION MARITIMA INTERNACIONAL","OC-7364/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-04-25T00:00:00.000Z","OC-7364/14","ocds-0ud2q6-OC-7364/14","14150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALVARO CUAUHTEMOC SANCHEZ PACHECO, id=alvaro-cuauhtemoc-sanchez-pacheco}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14150","OC-7364/14"
"2021-05-09T00:24:27.000Z","2013-10-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-21T00:00:00.000Z","México","GERENCIA DE OPERACIONES","active","complete","[AUTOMÓVILES VICTORIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7008/13]","[{roles=supplier, name=AUTOMÓVILES VICTORIA SA DE CV, details={type=company}, id=automoviles-victoria-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES","OS-7008/13-OS-7008/13","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","[automoviles-victoria-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIETNO CORRECTIVO A VEHICULO NO 022","[{id=pot-1620519810584}]","MANTENIMIETNO CORRECTIVO A VEHICULO NO 022","direct","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE OPERACIONES","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-7008/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-7008/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7008/13}]","MANTENIMIETNO CORRECTIVO A VEHICULO NO 022","OS-7008/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-11-01T00:00:00.000Z","OS-7008/13","ocds-0ud2q6-OS-7008/13","13264.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMÓVILES VICTORIA SA DE CV, id=automoviles-victoria-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13264.97","OS-7008/13"
"2021-05-09T00:24:27.000Z","2014-05-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-19T00:00:00.000Z","México","GERENCIA DE OPERACIONES","active","complete","[CARLOS JOERS GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-S7447/14]","[{roles=supplier, name=CARLOS JOERS GOMEZ, details={type=person}, id=carlos-joers-gomez}]","MXN","GERENCIA DE OPERACIONES","O-S7447/14-O-S7447/14","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","[carlos-joers-gomez]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATENCION DE CONTINGENCIA (FALLA) PRESENTADA EN EL CIRCUITO DE ALUMBRADO DEL PATIO DE LA CENTRAL DE EMERGENCIAS INDUSTRIALES Y PORTUARIAS (CEIP) DE API ALTAMIRA.","[{id=pot-1620519810584}]","ATENCION DE CONTINGENCIA (FALLA) PRESENTADA EN EL CIRCUITO DE ALUMBRADO DEL PATIO DE LA CENTRAL DE EMERGENCIAS INDUSTRIALES Y PORTUARIAS (CEIP) DE API ALTAMIRA.","open","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE OPERACIONES","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","O-S7447/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-S7447/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-S7447/14}]","ATENCION DE CONTINGENCIA (FALLA) PRESENTADA EN EL CIRCUITO DE ALUMBRADO DEL PATIO DE LA CENTRAL DE EMERGENCIAS INDUSTRIALES Y PORTUARIAS (CEIP) DE API ALTAMIRA.","O-S7447/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-05-21T00:00:00.000Z","O-S7447/14","ocds-0ud2q6-O-S7447/14","13000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS JOERS GOMEZ, id=carlos-joers-gomez}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13000","O-S7447/14"
"2021-05-09T00:24:27.000Z","2014-05-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-19T00:00:00.000Z","México","GERENCIA DE OPERACIONES","active","complete","[CARLOS JOERS GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7447/14]","[{roles=supplier, name=CARLOS JOERS GOMEZ, details={type=person}, id=carlos-joers-gomez}]","MXN","GERENCIA DE OPERACIONES","OS-7447/14-OS-7447/14","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","[carlos-joers-gomez]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATENCION DE CONTINGENCIA PRESENTADA EN EL CIRCUITO DE ALUMBRADO DE LA CENTRAL DE EMERGENCIAS","[{id=pot-1620519810584}]","ATENCION DE CONTINGENCIA PRESENTADA EN EL CIRCUITO DE ALUMBRADO DE LA CENTRAL DE EMERGENCIAS","open","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE OPERACIONES","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-7447/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-7447/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7447/14}]","ATENCION DE CONTINGENCIA PRESENTADA EN EL CIRCUITO DE ALUMBRADO DE LA CENTRAL DE EMERGENCIAS","OS-7447/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-05-21T00:00:00.000Z","OS-7447/14","ocds-0ud2q6-OS-7447/14","13000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS JOERS GOMEZ, id=carlos-joers-gomez}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13000","OS-7447/14"
"2021-05-09T00:24:27.000Z","2015-07-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-30T00:00:00.000Z","México","GERENCIA DE OPERACIONES","active","complete","[JOSE LUIS HERRERA CASTILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7107/13]","[{roles=supplier, name=JOSE LUIS HERRERA CASTILLO, details={type=person}, id=jose-luis-herrera-castillo}]","MXN","GERENCIA DE OPERACIONES","OS-7107/13-OS-7107/13","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","[jose-luis-herrera-castillo]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE VEHICULO","[{id=pot-1620519810584}]","MANTENIMIENTO DE VEHICULO","direct","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE OPERACIONES","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-7107/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-7107/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7107/13}]","MANTENIMIENTO DE VEHICULO","OS-7107/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-10-30T00:00:00.000Z","OS-7107/13","ocds-0ud2q6-OS-7107/13","12820.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE LUIS HERRERA CASTILLO, id=jose-luis-herrera-castillo}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12820.94","OS-7107/13"
