"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:40:21.000Z","2016-08-17T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-09-12T15:51:55.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000016-0000500001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","60000000","CRC","Municipalidad de Alajuela","2016LA-000016-0000500001-432016002500184","[contract]","municipalidad-de-alajuela","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RECARPETEO CUADRANTES DE LA URBANIZACION LA TRINIDAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432016002500184","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002500184-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000016-0000500001}]","Alajuela","432016002500184","2017-09-12T15:51:55.000Z","2016LA-000016-0000500001","ocds-rwubve-2016LA-000016-0000500001","[OBRA PUBLICA]","52217318","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","60000000","https://www.sicop.go.cr/index.jsp","buyer","52217318","432016002500184","true"
"2021-11-28T01:53:02.000Z","2021-02-05T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-03-12T15:24:29.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSTRUTICA DISEÑO Y CONSTRUCCION LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000061-0000500001]","[{identifier={scheme=Registro Nacional, id=3102190031, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 METROS SUR DE LA ESTACION DE SERVICIO ALVARADO Y MOLINA Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUTICA DISEÑO Y CONSTRUCCION LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=construtica-diseno-y-construccion-limitada}]","30000000","CRC","Municipalidad de Alajuela","2020LA-000061-0000500001-432021002500015","[contract]","municipalidad-de-alajuela","[construtica-diseno-y-construccion-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAMIENTO DE PARQUES E INFRAESTRUCTURA EN DISTRITOS DE SAN JOSE, SABANILLA Y CARRIZAL DE ALAJUELA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432021002500015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002500015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000061-0000500001}]","Alajuela","432021002500015","2022-03-12T15:24:29.000Z","2020LA-000061-0000500001","ocds-rwubve-2020LA-000061-0000500001","[OBRA PUBLICA]","52000000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUTICA DISEÑO Y CONSTRUCCION LIMITADA, id=construtica-diseno-y-construccion-limitada}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","52000000","432021002500015","true"
"2021-11-28T01:44:21.000Z","2018-10-24T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-13T10:45:41.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[AQUAWORKS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0000500001]","[{identifier={scheme=Registro Nacional, id=3101652261, uri=http://www.registronacional.go.cr/}, address={streetAddress=OFICENTRO LA ASUNCIÓN, 300 METROS NORTE DE LA PLAZA DE DEPORTES Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AQUAWORKS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aquaworks-sociedad-anonima}]","55000000","CRC","Municipalidad de Alajuela","2018LA-000008-0000500001-432018002500228","[contract]","municipalidad-de-alajuela","[aquaworks-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de caseta para la instalación de un sistema de desinfección a base de cloro gaseoso automatizado para el tanque de Guadalupe","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500228","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500228-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0000500001}]","Alajuela","432018002500228","2019-11-13T10:45:41.000Z","2018LA-000008-0000500001","ocds-rwubve-2018LA-000008-0000500001","[OBRA PUBLICA]","51499000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AQUAWORKS SOCIEDAD ANONIMA, id=aquaworks-sociedad-anonima}]","55000000","https://www.sicop.go.cr/index.jsp","buyer","51499000","432018002500228","true"
"2021-11-28T01:49:58.000Z","2019-12-24T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-21T17:36:57.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000038-0000500001]","[{identifier={scheme=Registro Nacional, id=3101492014, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Ebais de Concepción Palmitos, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inversiones-solano-&-camacho-sociedad-anonima}]","80000000","CRC","Municipalidad de Alajuela","2019LA-000038-0000500001-432019002500323","[contract]","municipalidad-de-alajuela","[inversiones-solano-&-camacho-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras sistema pluvial calle Las Americas, Desamparados","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500323","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500323-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000038-0000500001}]","Alajuela","432019002500323","2020-03-21T17:36:57.000Z","2019LA-000038-0000500001","ocds-rwubve-2019LA-000038-0000500001","[OBRA PUBLICA]","50810257","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA, id=inversiones-solano-&-camacho-sociedad-anonima}]","80000000","https://www.sicop.go.cr/index.jsp","buyer","50810257","432019002500323","true"
"2021-11-28T01:49:58.000Z","2020-09-15T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-25T07:56:06.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSTRUCTORA Y MULTISERVICIOS J S P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000070-0000500001]","[{identifier={scheme=Registro Nacional, id=3101352611, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guadalupe de Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA Y MULTISERVICIOS J S P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-multiservicios-j-s-p-sociedad-anonima}]","85476000","CRC","Municipalidad de Alajuela","2019LA-000070-0000500001-432020002500004","[contract]","municipalidad-de-alajuela","[constructora-y-multiservicios-j-s-p-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PLAZA DEPORTES DESAMPARADOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000070-0000500001}]","Alajuela","432020002500004","2021-09-25T07:56:06.000Z","2019LA-000070-0000500001","ocds-rwubve-2019LA-000070-0000500001","[OBRA PUBLICA]","50183748","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA Y MULTISERVICIOS J S P SOCIEDAD ANONIMA, id=constructora-y-multiservicios-j-s-p-sociedad-anonima}]","85476000","https://www.sicop.go.cr/index.jsp","buyer","50183748","432020002500004","true"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-19T14:56:46.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[EDGAR MANUEL ZUÑIGA JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000149-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=202790787, uri=https://www.tse.go.cr/}, address={streetAddress=De plaza feria 100 norte 75 oeste Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=EDGAR MANUEL ZUÑIGA JIMENEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=edgar-manuel-zuniga-jimenez}]","50000000","CRC","Municipalidad de Alajuela","2018CD-000149-0000500001-432018002500195","[contract]","municipalidad-de-alajuela","[edgar-manuel-zuniga-jimenez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Escultura en espacio físico de la Ciudad de Larh","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500195","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500195-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000149-0000500001}]","Alajuela","432018002500195","2019-03-19T14:56:46.000Z","2018CD-000149-0000500001","ocds-rwubve-2018CD-000149-0000500001","[BIENES/SERVICIOS]","50000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EDGAR MANUEL ZUÑIGA JIMENEZ, id=edgar-manuel-zuniga-jimenez}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","50000000","432018002500195","true"
"2021-11-28T01:44:21.000Z","2018-06-08T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-06-21T16:08:30.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSTRUCTORA SAN FRANCISCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0000500001]","[{identifier={scheme=Registro Nacional, id=3101323347, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO LA CALIFORNIA, RIO SEGUNDO ALAJUELA CONTIGUO A LA PLAZA DE DEPORTES Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA SAN FRANCISCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-san-francisco-sociedad-anonima}]","60000000","CRC","Municipalidad de Alajuela","2018LA-000001-0000500001-432018002500091","[contract]","municipalidad-de-alajuela","[constructora-san-francisco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cambio Red de Distribución Piedras Negras","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0000500001}]","Alajuela","432018002500091","2019-06-21T16:08:30.000Z","2018LA-000001-0000500001","ocds-rwubve-2018LA-000001-0000500001","[OBRA PUBLICA]","50000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA SAN FRANCISCO SOCIEDAD ANONIMA, id=constructora-san-francisco-sociedad-anonima}]","60000000","https://www.sicop.go.cr/index.jsp","buyer","50000000","432018002500091","true"
"2021-11-28T01:44:21.000Z","2018-12-03T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-11T13:28:08.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[ANDREA CHACON MORALES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000025-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206540664, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Corazón de Jesús, 75 m oeste del restaurante Kurcuma Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ANDREA CHACON MORALES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=andrea-chacon-morales}]","50000000","CRC","Municipalidad de Alajuela","2018LA-000025-0000500001-432018002500315","[contract]","municipalidad-de-alajuela","[andrea-chacon-morales]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCCION DEL FESTIVAL DE CUENTACUENTOS 2018","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500315","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500315-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000025-0000500001}]","Alajuela","432018002500315","2019-12-11T13:28:08.000Z","2018LA-000025-0000500001","ocds-rwubve-2018LA-000025-0000500001","[SERVICIOS]","50000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ANDREA CHACON MORALES, id=andrea-chacon-morales}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","50000000","432018002500315","true"
"2021-11-28T01:47:07.000Z","2019-07-15T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-04T16:09:07.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[ANA MARIA MORALEDA MORALES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000045-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=172400029711, uri=https://www.tse.go.cr/}, address={streetAddress=Registro civil 50 oeste, san jose Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ANA MARIA MORALEDA MORALES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=ana-maria-moraleda-morales}]","50000000","CRC","Municipalidad de Alajuela","2018LA-000045-0000500001-432019002500028","[contract]","municipalidad-de-alajuela","[ana-maria-moraleda-morales]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO ESTATUA JUAN SANTAMARIA Y FUENTE DEL PARQUE CENTRAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000045-0000500001}]","Alajuela","432019002500028","2020-03-04T16:09:07.000Z","2018LA-000045-0000500001","ocds-rwubve-2018LA-000045-0000500001","[OBRA PUBLICA]","50000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ANA MARIA MORALEDA MORALES, id=ana-maria-moraleda-morales}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","50000000","432019002500028","true"
"2021-11-28T01:49:58.000Z","2020-02-04T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-02-12T07:57:17.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[ANDREA CHACON MORALES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000037-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206540664, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Corazón de Jesús, 75 m oeste del restaurante Kurcuma Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ANDREA CHACON MORALES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=andrea-chacon-morales}]","50000000","CRC","Municipalidad de Alajuela","2019LA-000037-0000500001-432020002500035","[contract]","municipalidad-de-alajuela","[andrea-chacon-morales]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Producción General para realizar la XV Edición de la Fiesta Internacional de Cuenteros Alajuela Ciudad Palabra","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000037-0000500001}]","Alajuela","432020002500035","2021-02-12T07:57:17.000Z","2019LA-000037-0000500001","ocds-rwubve-2019LA-000037-0000500001","[SERVICIOS]","50000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ANDREA CHACON MORALES, id=andrea-chacon-morales}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","50000000","432020002500035",
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-22T15:35:07.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000273-0000500001]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","50000000","CRC","Municipalidad de Alajuela","2017CD-000273-0000500001-432017002500323","[contract]","municipalidad-de-alajuela","[universidad-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de un MODELO DE GESTION POR RESULTADOS PARA LA ADMINISTRACION DE PROYECTOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432017002500323","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002500323-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000273-0000500001}]","Alajuela","432017002500323","2019-12-22T15:35:07.000Z","2017CD-000273-0000500001","ocds-rwubve-2017CD-000273-0000500001","[SERVICIOS]","50000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","50000000","432017002500323",
"2021-11-28T01:42:08.000Z","2016-12-13T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-01-12T08:03:02.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSTRUCTORA SAN FRANCISCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000023-0000500001]","[{identifier={scheme=Registro Nacional, id=3101323347, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO LA CALIFORNIA, RIO SEGUNDO ALAJUELA CONTIGUO A LA PLAZA DE DEPORTES Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA SAN FRANCISCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-san-francisco-sociedad-anonima}]","50000000","CRC","Municipalidad de Alajuela","2016LA-000023-0000500001-432016002500294","[contract]","municipalidad-de-alajuela","[constructora-san-francisco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Empresa para reforzar el manteninmiento correctivo de las redes de distribución y conducción (Reparación de fugas)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432016002500294","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002500294-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000023-0000500001}]","Alajuela","432016002500294","2018-01-12T08:03:02.000Z","2016LA-000023-0000500001","ocds-rwubve-2016LA-000023-0000500001","[OBRA PUBLICA]","49981000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA SAN FRANCISCO SOCIEDAD ANONIMA, id=constructora-san-francisco-sociedad-anonima}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","49981000","432016002500294","true"
"2021-11-28T01:42:08.000Z","2017-11-09T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-11-14T08:17:31.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[SOCIEDAD ANONIMA COWAT]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000033-0000500001]","[{identifier={scheme=Registro Nacional, id=3101308078, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la bomba la Castellana 50 metros al Sur Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD ANONIMA COWAT, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sociedad-anonima-cowat}]","50000000","CRC","Municipalidad de Alajuela","2017LA-000033-0000500001-432017002500238","[contract]","municipalidad-de-alajuela","[sociedad-anonima-cowat]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCCIÓN SERVICIO ILUMINACIÓN NAVIDEÑA EN EL CASCO URBANO DE LA CIUDAD DURANTE LA ÉPOCA NAVIDEÑA 2017","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432017002500238","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002500238-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000033-0000500001}]","Alajuela","432017002500238","2018-11-14T08:17:31.000Z","2017LA-000033-0000500001","ocds-rwubve-2017LA-000033-0000500001","[SERVICIOS]","48760000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SOCIEDAD ANONIMA COWAT, id=sociedad-anonima-cowat}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","48760000","432017002500238","true"
"2021-11-28T01:49:58.000Z","2020-02-04T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-02-14T10:53:36.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[EPREM ELECTRICIDAD Y POTENCIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000057-0000500001]","[{identifier={scheme=Registro Nacional, id=3101256836, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Torre Mercedes Benz en Paseo Colon, 300 Norte, 50 este mano derecha porton negro Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EPREM ELECTRICIDAD Y POTENCIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=eprem-electricidad-y-potencia-sociedad-anonima}]","49041000","CRC","Municipalidad de Alajuela","2019LA-000057-0000500001-432020002500040","[contract]","municipalidad-de-alajuela","[eprem-electricidad-y-potencia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Diagnóstico y Mantenimiento Correctivo y Preventivo del Sistema Eléctrico total del Mercado Municipal de Alajuela","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000057-0000500001}]","Alajuela","432020002500040","2021-02-14T10:53:36.000Z","2019LA-000057-0000500001","ocds-rwubve-2019LA-000057-0000500001","[SERVICIOS]","48486041","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EPREM ELECTRICIDAD Y POTENCIA SOCIEDAD ANONIMA, id=eprem-electricidad-y-potencia-sociedad-anonima}]","49041000","https://www.sicop.go.cr/index.jsp","buyer","48486041","432020002500040","true"
