"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-11-16T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-16T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30206ORIZABA]","[{roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., details={type=company}, id=productos-practicos-de-madera-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","30206ORIZABA-30206ORIZABA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","30206ORIZABA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-30206ORIZABA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30206ORIZABA}]","ABARROTES NO COMESTIBLES","30206ORIZABA","DICONSA S.A. DE C.V.","2014-03-31T00:00:00.000Z","30206ORIZABA","ocds-0ud2q6-30206ORIZABA","15940","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15940","30206ORIZABA"
"2021-05-09T00:24:27.000Z","2013-08-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30017POZARICA]","[{roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., details={type=company}, id=productos-practicos-de-madera-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","30017POZARICA-30017POZARICA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","30017POZARICA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-30017POZARICA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30017POZARICA}]","ABARROTES NO COMESTIBLES","30017POZARICA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","30017POZARICA","ocds-0ud2q6-30017POZARICA","49600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49600","30017POZARICA"
"2021-05-09T00:24:27.000Z","2010-02-16T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-16T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30071OAXACA]","[{roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., details={type=company}, id=productos-practicos-de-madera-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","30071OAXACA-30071OAXACA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ART. DE HOGAR Y JARCIERIA GRAV","[{id=pot-1620519810584}]","COMPRA DE ART. DE HOGAR Y JARCIERIA GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","30071OAXACA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-30071OAXACA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30071OAXACA}]","COMPRA DE ART. DE HOGAR Y JARCIERIA GRAV","30071OAXACA","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","30071OAXACA","ocds-0ud2q6-30071OAXACA","3850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3850","30071OAXACA"
"2021-05-09T00:24:27.000Z","2012-09-07T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-07T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30426ACAYUCAN]","[{roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., details={type=company}, id=productos-practicos-de-madera-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","30426ACAYUCAN-30426ACAYUCAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","30426ACAYUCAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-30426ACAYUCAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30426ACAYUCAN}]","ABARROTES NO COMESTIBLES","30426ACAYUCAN","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","30426ACAYUCAN","ocds-0ud2q6-30426ACAYUCAN","36408.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36408.5","30426ACAYUCAN"
"2021-05-09T00:24:27.000Z","2015-02-25T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-25T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30240PACHUCA]","[{roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., details={type=company}, id=productos-practicos-de-madera-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","30240PACHUCA-30240PACHUCA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","30240PACHUCA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-30240PACHUCA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30240PACHUCA}]","ABARROTES NO COMESTIBLES","30240PACHUCA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","30240PACHUCA","ocds-0ud2q6-30240PACHUCA","11340","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11340","30240PACHUCA"
"2021-05-09T00:24:27.000Z","2007-02-22T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30267ACAYUCAN]","[{roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., details={type=company}, id=productos-practicos-de-madera-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","30267ACAYUCAN-30267ACAYUCAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","30267ACAYUCAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-30267ACAYUCAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30267ACAYUCAN}]","ABARROTES NO COMESTIBLES","30267ACAYUCAN","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","30267ACAYUCAN","ocds-0ud2q6-30267ACAYUCAN","61243","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61243","30267ACAYUCAN"
"2021-05-09T00:24:27.000Z","2013-09-25T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-25T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30284POZARICA]","[{roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., details={type=company}, id=productos-practicos-de-madera-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","30284POZARICA-30284POZARICA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","30284POZARICA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-30284POZARICA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30284POZARICA}]","ABARROTES NO COMESTIBLES","30284POZARICA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","30284POZARICA","ocds-0ud2q6-30284POZARICA","53500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53500","30284POZARICA"
"2021-05-09T00:24:27.000Z","2015-03-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-24T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30473PACHUCA]","[{roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., details={type=company}, id=productos-practicos-de-madera-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","30473PACHUCA-30473PACHUCA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","30473PACHUCA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-30473PACHUCA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30473PACHUCA}]","ABARROTES NO COMESTIBLES","30473PACHUCA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","30473PACHUCA","ocds-0ud2q6-30473PACHUCA","4450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4450","30473PACHUCA"
"2021-05-09T00:24:27.000Z","2013-02-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30679ORIZABA]","[{roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., details={type=company}, id=productos-practicos-de-madera-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","30679ORIZABA-30679ORIZABA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","30679ORIZABA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-30679ORIZABA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30679ORIZABA}]","ABARROTES NO COMESTIBLES","30679ORIZABA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","30679ORIZABA","ocds-0ud2q6-30679ORIZABA","30100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30100","30679ORIZABA"
"2021-05-09T00:24:27.000Z","2013-11-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-01T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30524POZARICA]","[{roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., details={type=company}, id=productos-practicos-de-madera-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","30524POZARICA-30524POZARICA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","30524POZARICA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-30524POZARICA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30524POZARICA}]","ABARROTES NO COMESTIBLES","30524POZARICA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","30524POZARICA","ocds-0ud2q6-30524POZARICA","53500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53500","30524POZARICA"
"2021-05-09T00:24:27.000Z","2013-11-11T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-11T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30546POZARICA]","[{roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., details={type=company}, id=productos-practicos-de-madera-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","30546POZARICA-30546POZARICA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","30546POZARICA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-30546POZARICA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30546POZARICA}]","ABARROTES NO COMESTIBLES","30546POZARICA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","30546POZARICA","ocds-0ud2q6-30546POZARICA","53500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53500","30546POZARICA"
"2021-05-09T00:24:27.000Z","2010-05-21T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-21T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30553OAXACA]","[{roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., details={type=company}, id=productos-practicos-de-madera-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","30553OAXACA-30553OAXACA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ART. DE HOGAR Y JARCIERIA GRAV","[{id=pot-1620519810584}]","COMPRA DE ART. DE HOGAR Y JARCIERIA GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","30553OAXACA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-30553OAXACA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30553OAXACA}]","COMPRA DE ART. DE HOGAR Y JARCIERIA GRAV","30553OAXACA","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","30553OAXACA","ocds-0ud2q6-30553OAXACA","2695","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2695","30553OAXACA"
"2021-05-09T00:24:27.000Z","2012-09-06T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-06T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=29592ORIZABA]","[{roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., details={type=company}, id=productos-practicos-de-madera-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","29592ORIZABA-29592ORIZABA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","29592ORIZABA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-29592ORIZABA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=29592ORIZABA}]","ABARROTES NO COMESTIBLES","29592ORIZABA","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","29592ORIZABA","ocds-0ud2q6-29592ORIZABA","12248.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12248.6","29592ORIZABA"
"2021-05-09T00:24:27.000Z","2012-05-17T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-17T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=29481ACAYUCAN]","[{roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., details={type=company}, id=productos-practicos-de-madera-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","29481ACAYUCAN-29481ACAYUCAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","29481ACAYUCAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-29481ACAYUCAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=29481ACAYUCAN}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","29481ACAYUCAN","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","29481ACAYUCAN","ocds-0ud2q6-29481ACAYUCAN","47982.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47982.5","29481ACAYUCAN"
