"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-06-08T00:00:00.000Z","Comisión Nacional de Acuacultura y Pesca","Licitación Pública","es","[{id=compranet}]","2012-07-09T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","CONAPESCA","complete","[Corporadio, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113271]","[{address={countryName=México}, roles=supplier, name=Corporadio, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=corporadio-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","LA-008I00002-N20-2012-266994","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","[corporadio-sa-de-cv]","services","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","José Alberto Hernández Melgarejo","jose-alberto-hernandez-melgarejo","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE DIFUSIÓN EN RADIO DE UN SPOT DE 30 SEGUNDOS DE LA CAMPAÑA PESCA NACIONAL SUSTENTABLE, VERSIÓN VEDA DE CAMARÓN 2012","[{id=compranet-1620524637144}]","008I00002","false","Expirado","SERVICIO DE DIFUSIÓN EN RADIO DE UN SPOT DE 30 SEGUNDOS DE LA CAMPAÑA PESCA NACIONAL SUSTENTABLE, VERSIÓN VEDA DE CAMARÓN 2012","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","266994","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-266994-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113271}]","Servicio de difusión en radio y televisión de un spot de 30 segundos","266994","true","Mixta","Comisión Nacional de Acuacultura y Pesca","2012-08-07T00:00:00.000Z","182720","ocds-0ud2q6-LA-008I00002-N20-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1256213","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAPESCA","[{name=Corporadio, S.A. de C.V., id=corporadio-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1256213","266994","2012-05-14T20:31:00.000Z",,,,"2012-05-29T11:00:00.000Z",,,,
"2019-11-08T17:40:02.000Z","2012-06-08T00:00:00.000Z","Comisión Nacional de Acuacultura y Pesca","Licitación Pública","es","[{id=compranet}]","2012-07-09T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","CONAPESCA","complete","[Gregoria Patricia López Yee]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113271]","[{address={countryName=México}, roles=supplier, name=Gregoria Patricia López Yee, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=gregoria-patricia-lopez-yee}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","LA-008I00002-N20-2012-266995","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","[gregoria-patricia-lopez-yee]","services","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","José Alberto Hernández Melgarejo","jose-alberto-hernandez-melgarejo","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE DIFUSIÓN EN TELEVISIÓN DE UN SPOT DE 30 SEGUNDOS DE LA CAMPAÑA PESCA NACIONAL SUSTENTABLE, VERSIÓN VEDA DE CAMARÓN 2012","[{id=compranet-1620524637144}]","008I00002","false","Expirado","SERVICIO DE DIFUSIÓN EN TELEVISIÓN DE UN SPOT DE 30 SEGUNDOS DE LA CAMPAÑA PESCA NACIONAL SUSTENTABLE, VERSIÓN VEDA DE CAMARÓN 2012","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","266995","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-266995-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113271}]","Servicio de difusión en radio y televisión de un spot de 30 segundos","266995","true","Mixta","Comisión Nacional de Acuacultura y Pesca","2012-08-07T00:00:00.000Z","182720","ocds-0ud2q6-LA-008I00002-N20-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1811300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAPESCA","[{name=Gregoria Patricia López Yee, id=gregoria-patricia-lopez-yee}]","comision-nacional-de-acuacultura-y-pesca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1811300","266995","2012-05-14T20:31:00.000Z",,,,"2012-05-29T11:00:00.000Z",,,,
"2019-09-11T10:42:05.000Z","2018-05-15T00:00:00.000Z","Comisión Nacional de Acuacultura y Pesca","Licitación Pública","es","[{id=compranet}]","2018-05-15T00:00:00.000Z","México","Unidad de Administración, Subdirección de Recursos Materiales y Servicios Generales","CONAPESCA","complete","[BALANDRANO INK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1438548]","[{identifier={legalName=BALANDRANO INK SA DE CV, scheme=RUPC, id=220870, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BALANDRANO INK SA DE CV, additionalIdentifiers={legalName=BALANDRANO INK SA DE CV, scheme=RFC, verified=1, id=BIN121221TG0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=balandrano-ink-sa-de-cv}]","Nacional","MXN","Unidad de Administración, Subdirección de Recursos Materiales y Servicios Generales","LA-008I00002-E61-2018-1809165","[contractTermination]","unidad-de-administracion-subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","[balandrano-ink-sa-de-cv]","goods","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","Miguel Ángel Ochoa Aldana","miguel-angel-ochoa-aldana","contract","Unidad de Administración, Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de materiales y útiles de oficina para la Comisión Nacional de Acuacultura y Pesca","[{id=compranet-1599767228359}]","008I00002","false","Expirado","Adquisición de materiales y útiles de oficina para la Comisión Nacional de Acuacultura y Pesca","open","institution","unidad-de-administracion-subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","Unidad de Administración, Subdirección de Recursos Materiales y Servicios Generales","unidad-de-administracion-subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","1809165","MX-CPA","MXN","[{datePublished=2018-05-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1809165-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1438548}]","Adquisición de materiales y útiles de oficina para la Comisión Nacional de Acua","1809165",,"Electrónica","Comisión Nacional de Acuacultura y Pesca","2018-12-31T00:00:00.000Z","1664744","ocds-0ud2q6-LA-008I00002-E61-2018","false","[{}]","01. Licitación Pública LAASSP","4102278","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAPESCA","[{name=BALANDRANO INK SA DE CV, id=balandrano-ink-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4102278","1809165","2018-04-17T17:59:00.000Z","2018-05-09T00:00:00.000Z","active","Adquisición de materiales y útiles de oficina para la Comisión Nacional de Acuacultura y Pesca","2018-05-04T10:00:00.000Z",,"Adquisición de materiales y útiles de oficina para la Comisión Nacional de Acuacultura y Pesca","No se utilizó el Contrato Marco",
"2019-01-24T01:18:06.000Z","2013-06-21T00:00:00.000Z","Comisión Nacional de Acuacultura y Pesca","Licitación Pública","es","[{id=compranet}]","2013-07-10T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","CONAPESCA","complete","[Corporadio, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253628]","[{address={countryName=México}, roles=supplier, name=Corporadio, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=corporadio-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","LA-008I00002-N21-2013-870369","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","[corporadio-sa-de-cv]","services","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","José Alberto Hernández Melgarejo","jose-alberto-hernandez-melgarejo","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de difusión en radio y televisión de un spot de 30 segundos","[{id=compranet-1620524637144}]","008I00002","false","Expirado","Servicio de difusión en radio y televisión de un spot de 30 segundos","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","870369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-870369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253628}]","Servicio de difusión en radio y televisión de un spot de 30 segundos","870369","true","Mixta","Comisión Nacional de Acuacultura y Pesca","2013-09-13T00:00:00.000Z","390254","ocds-0ud2q6-LA-008I00002-N21-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2326718","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAPESCA","[{name=Corporadio, S.A. de C.V., id=corporadio-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2326718","870369","2013-05-14T19:46:00.000Z",,,,"2013-05-31T09:00:00.000Z",,,,
"2019-09-11T10:42:05.000Z","2018-06-22T00:00:00.000Z","Comisión Nacional de Acuacultura y Pesca","Licitación Pública","es","[{id=compranet}]","2018-06-22T00:00:00.000Z","México","Unidad de Administración, Subdirección de Recursos Materiales y Servicios Generales","CONAPESCA","complete","[EDENRED MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1454639]","[{identifier={legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDENRED MEXICO SA DE CV, additionalIdentifiers={legalName=EDENRED MEXICO SA DE CV, scheme=RFC, verified=1, id=ASE930924SS7}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Administración, Subdirección de Recursos Materiales y Servicios Generales","LA-008I00002-E65-2018-1845626","[contractTermination]","unidad-de-administracion-subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","[edenred-mexico-sa-de-cv]","services","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","Miguel Ángel Ochoa Aldana","miguel-angel-ochoa-aldana","contract","Unidad de Administración, Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de suministro de gasolina ribereña-diésel marino a precio de estímulo a","[{id=compranet-1599767228359}]","008I00002","false","Expirado","Servicio de suministro de gasolina ribereña-diésel marino a precio de estímulo a","open","institution","unidad-de-administracion-subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","Unidad de Administración, Subdirección de Recursos Materiales y Servicios Generales","unidad-de-administracion-subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","1845626","MX-CPA","MXN","[{datePublished=2018-05-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1845626-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1454639}]","Servicio de suministro de gasolina ribereña-diésel marino a precio de estímulo a","1845626",,"Electrónica","Comisión Nacional de Acuacultura y Pesca","2018-12-31T00:00:00.000Z","1681110","ocds-0ud2q6-LA-008I00002-E65-2018","false","[{}]","01. Licitación Pública LAASSP","1.71298667E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAPESCA","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.71298667E7","1845626","2018-05-14T20:01:00.000Z","2018-05-31T00:00:00.000Z","active","Contratación del servicio de suministro de gasolina ribereña-diésel marino a precio de estímulo a través de una tarjeta inteligente","2018-05-29T10:00:00.000Z",,"Contratación del servicio de suministro de gasolina ribereña-diésel marino a precio de estímulo a través de una tarjeta inteligente","No se utilizó el Contrato Marco",
"2019-01-24T01:17:46.000Z","2014-05-30T00:00:00.000Z","Comisión Nacional de Acuacultura y Pesca","Licitación Pública","es","[{id=compranet}]","2014-06-02T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","CONAPESCA","complete","[MARCO ANTONIO FLORES RIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393194]","[{address={countryName=México}, roles=supplier, name=MARCO ANTONIO FLORES RIOS, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=marco-antonio-flores-rios}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","LA-008I00002-N21-2014-853673","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","[marco-antonio-flores-rios]","services","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","José Alberto Hernández Melgarejo","jose-alberto-hernandez-melgarejo","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Contratación del servicio de limpieza integral y jardinería","[{id=compranet-1620524637144}]","008I00002","true","Expirado","Contratación del servicio de limpieza integral y jardinería","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","853673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-853673-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393194}]","Contratación del servicio de limpieza integral y jardinería","853673","true","Mixta","Comisión Nacional de Acuacultura y Pesca","2017-05-31T00:00:00.000Z","587822","ocds-0ud2q6-LA-008I00002-N21-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4381908","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAPESCA","[{name=MARCO ANTONIO FLORES RIOS, id=marco-antonio-flores-rios}]","comision-nacional-de-acuacultura-y-pesca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4381908","853673","2014-04-29T19:30:00.000Z",,,,"2014-05-22T10:00:00.000Z",,,,
"2019-01-24T01:16:35.000Z","2017-07-24T00:00:00.000Z","Comisión Nacional de Acuacultura y Pesca","Licitación Pública","es","[{id=compranet}]","2017-07-24T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","CONAPESCA","complete","[CARLOS MARTINEZ OLIVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1188449]","[{identifier={legalName=CARLOS MARTINEZ OLIVERA, scheme=RUPC, id=98433, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CARLOS MARTINEZ OLIVERA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=carlos-martinez-olivera}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","LA-008I00002-E75-2017-1517776","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","[carlos-martinez-olivera]","services","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","José Alberto Hernández Melgarejo","jose-alberto-hernandez-melgarejo","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Contratación del servicio de mantenimiento preventivo y correctivo del parque ve","[{id=compranet-1620524637144}]","008I00002","false","Expirado","Contratación del servicio de mantenimiento preventivo y correctivo del parque ve","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","1517776","MX-CPA","MXN","[{datePublished=2017-07-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1517776-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1188449}]","Contratación del servicio de mantenimiento preventivo y correctivo del parque ve","1517776","true","Electrónica","Comisión Nacional de Acuacultura y Pesca","2017-12-31T00:00:00.000Z","1396673","ocds-0ud2q6-LA-008I00002-E75-2017","false","[{}]","01. Licitación Pública LAASSP","72413.79","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAPESCA","[{name=CARLOS MARTINEZ OLIVERA, id=carlos-martinez-olivera}]","comision-nacional-de-acuacultura-y-pesca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72413.79","1517776","2017-06-26T16:53:00.000Z","2017-07-14T00:00:00.000Z","active",,"2017-07-12T10:00:00.000Z",,,,
"2019-01-24T01:16:35.000Z","2017-07-24T00:00:00.000Z","Comisión Nacional de Acuacultura y Pesca","Licitación Pública","es","[{id=compranet}]","2017-07-24T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","CONAPESCA","complete","[MARIA ISABEL GOMEZ GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1188449]","[{identifier={legalName=MARIA ISABEL GOMEZ GOMEZ, scheme=RUPC, id=251386, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIA ISABEL GOMEZ GOMEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maria-isabel-gomez-gomez}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","LA-008I00002-E75-2017-1517749","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","[maria-isabel-gomez-gomez]","services","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","José Alberto Hernández Melgarejo","jose-alberto-hernandez-melgarejo","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Contratación del servicio de mantenimiento preventivo y correctivo del parque ve","[{id=compranet-1620524637144}]","008I00002","false","Expirado","Contratación del servicio de mantenimiento preventivo y correctivo del parque ve","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","1517749","MX-CPA","MXN","[{datePublished=2017-07-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1517749-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1188449}]","Contratación del servicio de mantenimiento preventivo y correctivo del parque ve","1517749","true","Electrónica","Comisión Nacional de Acuacultura y Pesca","2017-12-31T00:00:00.000Z","1396673","ocds-0ud2q6-LA-008I00002-E75-2017","false","[{}]","01. Licitación Pública LAASSP","550862.07","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAPESCA","[{name=MARIA ISABEL GOMEZ GOMEZ, id=maria-isabel-gomez-gomez}]","comision-nacional-de-acuacultura-y-pesca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","550862.07","1517749","2017-06-26T16:53:00.000Z","2017-07-14T00:00:00.000Z","active",,"2017-07-12T10:00:00.000Z",,,,
"2019-01-24T01:17:24.000Z","2015-08-04T00:00:00.000Z","Comisión Nacional de Acuacultura y Pesca","Licitación Pública","es","[{id=compranet}]","2015-08-04T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","CONAPESCA","complete","[PRONUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611942]","[{address={countryName=México}, roles=supplier, name=PRONUA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=pronua-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","LA-008I00002-N22-2015-851482","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","[pronua-sa-de-cv]","goods","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","José Alberto Hernández Melgarejo","jose-alberto-hernandez-melgarejo","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de alimento balanceado para las especies de peces que se manejan en los centros acuícolas que opera y supervisa esta Comisión en la República Mexicana","[{id=compranet-1620524637144}]","008I00002","false","Expirado","Adquisición de alimento balanceado para las especies de peces que se manejan en los centros acuícolas que opera y supervisa esta Comisión en la República Mexicana","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","851482","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-851482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611942}]","Adquisición de alimento balanceado para las especies de peces","851482","true","Electrónica","Comisión Nacional de Acuacultura y Pesca","2015-12-31T00:00:00.000Z","848779","ocds-0ud2q6-LA-008I00002-N22-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3823479.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAPESCA","[{name=PRONUA SA DE CV, id=pronua-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3823479.6","851482","2015-07-13T17:25:00.000Z",,,,"2015-07-29T10:00:00.000Z",,,,
"2019-01-24T01:17:00.000Z","2016-07-12T00:00:00.000Z","Comisión Nacional de Acuacultura y Pesca","Licitación Pública","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","CONAPESCA","complete","[CORPORADIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887503]","[{address={countryName=México}, roles=supplier, name=CORPORADIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporadio-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","LA-008I00002-E85-2016-1136062","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","[corporadio-sa-de-cv]","services","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","José Alberto Hernández Melgarejo","jose-alberto-hernandez-melgarejo","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de difusión en radio y televisión de la campaña “consume pescado y mari","[{id=compranet-1620524637144}]","008I00002","false","Expirado","Servicio de difusión en radio y televisión de la campaña “consume pescado y mari","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","1136062","MX-CPA","MXN","[{datePublished=2016-07-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1136062-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887503}]","Servicio de difusión en radio y televisión de la campaña “consume pescado y mari","1136062","true","Electrónica","Comisión Nacional de Acuacultura y Pesca","2016-08-30T00:00:00.000Z","1085225","ocds-0ud2q6-LA-008I00002-E85-2016","false","[{}]","01. Licitación Pública LAASSP","1100160","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAPESCA","[{name=CORPORADIO SA DE CV, id=corporadio-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1100160","1136062","2016-06-14T18:09:00.000Z","2016-07-01T00:00:00.000Z","active",,"2016-06-29T09:00:00.000Z",,,,
