"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-09-11T10:42:05.000Z","2018-08-08T09:42:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-01T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[Silvia Ivonne Palacio Martínez]","https://sites.google.com/site/cnetuc/directorio","Servicios Profesionales","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1534197]","[{address={countryName=México}, roles=supplier, name=Silvia Ivonne Palacio Martínez, details={type=person}, id=silvia-ivonne-palacio-martinez}]","Nacional","MXN","Dirección General","AA-012NEF001-E157-2018-1890146","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[silvia-ivonne-palacio-martinez]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-07-27T11:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","Servicios Profesionales","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","012NEF001","false","Expirado","Servicios Profesionales","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1890146","MX-CPA","MXN","Servicios Profesionales","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1890146-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1534197}]","157, Servicios Profesionales","1890146","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-01-24T00:00:00.000Z","1768192","ocds-0ud2q6-AA-012NEF001-E157-2018","false","[{}]","05. Adjudicación Directa LAASSP","85050.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=Silvia Ivonne Palacio Martínez, id=silvia-ivonne-palacio-martinez}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","85050.04","1890146","true"
"2019-09-11T10:42:05.000Z","2018-08-08T09:42:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-01T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[CHRISTIAN HERNÁNDEZ GONZÁLEZ]","https://sites.google.com/site/cnetuc/directorio","Servicios Profesionales","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1534197]","[{address={countryName=México}, roles=supplier, name=CHRISTIAN HERNÁNDEZ GONZÁLEZ, details={type=person}, id=christian-hernandez-gonzalez}]","Nacional","MXN","Dirección General","AA-012NEF001-E157-2018-1889762","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[christian-hernandez-gonzalez]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-07-27T11:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","Servicios Profesionales","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","012NEF001","false","Expirado","Servicios Profesionales","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1889762","MX-CPA","MXN","Servicios Profesionales","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1889762-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1534197}]","157, Servicios Profesionales","1889762","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-01-24T00:00:00.000Z","1768192","ocds-0ud2q6-AA-012NEF001-E157-2018","false","[{}]","05. Adjudicación Directa LAASSP","64800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=CHRISTIAN HERNÁNDEZ GONZÁLEZ, id=christian-hernandez-gonzalez}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64800","1889762","true"
"2019-09-11T10:42:05.000Z","2018-08-08T09:42:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-01T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[Armando Julio Mosco Neria]","https://sites.google.com/site/cnetuc/directorio","Servicios Profesionales","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1534197]","[{address={countryName=México}, roles=supplier, name=Armando Julio Mosco Neria, details={type=person}, id=armando-julio-mosco-neria}]","Nacional","MXN","Dirección General","AA-012NEF001-E157-2018-1890072","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[armando-julio-mosco-neria]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-07-27T11:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","Servicios Profesionales","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","012NEF001","false","Expirado","Servicios Profesionales","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1890072","MX-CPA","MXN","Servicios Profesionales","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1890072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1534197}]","157, Servicios Profesionales","1890072","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-01-31T00:00:00.000Z","1768192","ocds-0ud2q6-AA-012NEF001-E157-2018","false","[{}]","05. Adjudicación Directa LAASSP","181262.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=Armando Julio Mosco Neria, id=armando-julio-mosco-neria}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","181262.12","1890072","true"
"2019-09-11T10:42:05.000Z","2018-08-08T09:42:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-01T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[JOSE LUIS PEREA RIVERA]","https://sites.google.com/site/cnetuc/directorio","Servicios Profesionales","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1534197]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS PEREA RIVERA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-luis-perea-rivera}]","Nacional","MXN","Dirección General","AA-012NEF001-E157-2018-1890010","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[jose-luis-perea-rivera]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-07-27T11:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","Servicios Profesionales","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","012NEF001","false","Expirado","Servicios Profesionales","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1890010","MX-CPA","MXN","Servicios Profesionales","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1890010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1534197}]","157, Servicios Profesionales","1890010","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-01-31T00:00:00.000Z","1768192","ocds-0ud2q6-AA-012NEF001-E157-2018","false","[{}]","05. Adjudicación Directa LAASSP","102600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=JOSE LUIS PEREA RIVERA, id=jose-luis-perea-rivera}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","102600","1890010","true"
"2019-09-11T10:42:05.000Z","2018-08-08T09:42:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-01T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[Jorge Luis Martínez Martínez]","https://sites.google.com/site/cnetuc/directorio","Servicios Profesionales","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1534197]","[{address={countryName=México}, roles=supplier, name=Jorge Luis Martínez Martínez, details={type=person}, id=jorge-luis-martinez-martinez}]","Nacional","MXN","Dirección General","AA-012NEF001-E157-2018-1890152","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[jorge-luis-martinez-martinez]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-07-27T11:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","Servicios Profesionales","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","012NEF001","false","Expirado","Servicios Profesionales","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1890152","MX-CPA","MXN","Servicios Profesionales","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1890152-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1534197}]","157, Servicios Profesionales","1890152","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-01-24T00:00:00.000Z","1768192","ocds-0ud2q6-AA-012NEF001-E157-2018","false","[{}]","05. Adjudicación Directa LAASSP","86400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=Jorge Luis Martínez Martínez, id=jorge-luis-martinez-martinez}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86400","1890152","true"
"2019-09-11T10:42:05.000Z","2018-08-08T09:42:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-01T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[NANCY CASTILLO TRINIDAD]","https://sites.google.com/site/cnetuc/directorio","Servicios Profesionales","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1534197]","[{address={countryName=México}, roles=supplier, name=NANCY CASTILLO TRINIDAD, details={type=person}, id=nancy-castillo-trinidad}]","Nacional","MXN","Dirección General","AA-012NEF001-E157-2018-1890060","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[nancy-castillo-trinidad]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-07-27T11:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","Servicios Profesionales","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","012NEF001","false","Expirado","Servicios Profesionales","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1890060","MX-CPA","MXN","Servicios Profesionales","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1890060-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1534197}]","157, Servicios Profesionales","1890060","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-01-24T00:00:00.000Z","1768192","ocds-0ud2q6-AA-012NEF001-E157-2018","false","[{}]","05. Adjudicación Directa LAASSP","155008.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=NANCY CASTILLO TRINIDAD, id=nancy-castillo-trinidad}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","155008.4","1890060","true"
"2019-09-11T10:42:05.000Z","2018-08-08T09:42:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-01T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[Gabriel Hernández Quiroz]","https://sites.google.com/site/cnetuc/directorio","Servicios Profesionales","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1534197]","[{address={countryName=México}, roles=supplier, name=Gabriel Hernández Quiroz, details={type=person}, id=gabriel-hernandez-quiroz}]","Nacional","MXN","Dirección General","AA-012NEF001-E157-2018-1890180","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[gabriel-hernandez-quiroz]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-07-27T11:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","Servicios Profesionales","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","012NEF001","false","Expirado","Servicios Profesionales","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1890180","MX-CPA","MXN","Servicios Profesionales","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1890180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1534197}]","157, Servicios Profesionales","1890180","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-12-31T00:00:00.000Z","1768192","ocds-0ud2q6-AA-012NEF001-E157-2018","false","[{}]","05. Adjudicación Directa LAASSP","81000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=Gabriel Hernández Quiroz, id=gabriel-hernandez-quiroz}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","81000","1890180",
"2019-09-11T10:42:05.000Z","2018-08-08T09:42:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-01T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[Mauricio Rodriguez Alvarez]","https://sites.google.com/site/cnetuc/directorio","Servicios Profesionales","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1534197]","[{address={countryName=México}, roles=supplier, name=Mauricio Rodriguez Alvarez, details={type=person}, id=mauricio-rodriguez-alvarez}]","Nacional","MXN","Dirección General","AA-012NEF001-E157-2018-1890093","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[mauricio-rodriguez-alvarez]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-07-27T11:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","Servicios Profesionales","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","012NEF001","false","Expirado","Servicios Profesionales","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1890093","MX-CPA","MXN","Servicios Profesionales","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1890093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1534197}]","157, Servicios Profesionales","1890093","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-09-15T00:00:00.000Z","1768192","ocds-0ud2q6-AA-012NEF001-E157-2018","false","[{}]","05. Adjudicación Directa LAASSP","25000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=Mauricio Rodriguez Alvarez, id=mauricio-rodriguez-alvarez}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25000","1890093",
"2019-09-11T10:42:05.000Z","2018-08-08T09:42:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-01T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[Flor Rocío Linares Ibarra]","https://sites.google.com/site/cnetuc/directorio","Servicios Profesionales","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1534197]","[{address={countryName=México}, roles=supplier, name=Flor Rocío Linares Ibarra, details={type=person}, id=flor-rocio-linares-ibarra}]","Nacional","MXN","Dirección General","AA-012NEF001-E157-2018-1890158","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[flor-rocio-linares-ibarra]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-07-27T11:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","Servicios Profesionales","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","012NEF001","false","Expirado","Servicios Profesionales","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1890158","MX-CPA","MXN","Servicios Profesionales","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1890158-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1534197}]","157, Servicios Profesionales","1890158","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-12-31T00:00:00.000Z","1768192","ocds-0ud2q6-AA-012NEF001-E157-2018","false","[{}]","05. Adjudicación Directa LAASSP","63000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=Flor Rocío Linares Ibarra, id=flor-rocio-linares-ibarra}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","63000","1890158",
"2019-09-11T10:42:05.000Z","2018-08-08T09:42:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-01T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[Fidel Fernando Pérez Barocio]","https://sites.google.com/site/cnetuc/directorio","Servicios Profesionales","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1534197]","[{address={countryName=México}, roles=supplier, name=Fidel Fernando Pérez Barocio, details={type=person}, id=fidel-fernando-perez-barocio}]","Nacional","MXN","Dirección General","AA-012NEF001-E157-2018-1890401","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[fidel-fernando-perez-barocio]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-07-27T11:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","Servicios Profesionales","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","012NEF001","false","Expirado","Servicios Profesionales","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1890401","MX-CPA","MXN","Servicios Profesionales","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1890401-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1534197}]","157, Servicios Profesionales","1890401","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-01-24T00:00:00.000Z","1768192","ocds-0ud2q6-AA-012NEF001-E157-2018","false","[{}]","05. Adjudicación Directa LAASSP","79650","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=Fidel Fernando Pérez Barocio, id=fidel-fernando-perez-barocio}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","79650","1890401","true"
"2019-09-11T10:42:05.000Z","2018-08-08T09:42:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-01T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[Alejandro Arzate Escamilla]","https://sites.google.com/site/cnetuc/directorio","Servicios Profesionales","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1534197]","[{address={countryName=México}, roles=supplier, name=Alejandro Arzate Escamilla, details={type=person}, id=alejandro-arzate-escamilla}]","Nacional","MXN","Dirección General","AA-012NEF001-E157-2018-1912070","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[alejandro-arzate-escamilla]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-07-27T11:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","Servicios Profesionales","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","012NEF001","false","Expirado","Servicios Profesionales","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1912070","MX-CPA","MXN","Servicios Profesionales","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1912070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1534197}]","157, Servicios Profesionales","1912070","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-01-31T00:00:00.000Z","1768192","ocds-0ud2q6-AA-012NEF001-E157-2018","false","[{}]","05. Adjudicación Directa LAASSP","90629.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=Alejandro Arzate Escamilla, id=alejandro-arzate-escamilla}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90629.36","1912070","true"
"2019-09-11T10:42:05.000Z","2018-08-08T09:42:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-01T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[Arturo Flores Meneses]","https://sites.google.com/site/cnetuc/directorio","Servicios Profesionales","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1534197]","[{address={countryName=México}, roles=supplier, name=Arturo Flores Meneses, details={type=person}, id=arturo-flores-meneses}]","Nacional","MXN","Dirección General","AA-012NEF001-E157-2018-1890189","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[arturo-flores-meneses]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-07-27T11:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","Servicios Profesionales","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","012NEF001","false","Expirado","Servicios Profesionales","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1890189","MX-CPA","MXN","Servicios Profesionales","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1890189-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1534197}]","157, Servicios Profesionales","1890189","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-01-24T00:00:00.000Z","1768192","ocds-0ud2q6-AA-012NEF001-E157-2018","false","[{}]","05. Adjudicación Directa LAASSP","97200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=Arturo Flores Meneses, id=arturo-flores-meneses}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","97200","1890189","true"
