"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-04-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Lucero Sosa Herrera]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-25-12]","[{roles=supplier, name=Lucero Sosa Herrera, details={type=person}, id=lucero-sosa-herrera}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-25-12-API-GI-CO-62602-25-12","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[lucero-sosa-herrera]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Limpieza de bahía en lancha con motor fuera de borda en el interior del recinto portuario durante el año 2012","[{id=pot-1620519810584}]","Limpieza de bahía en lancha con motor fuera de borda en el interior del recinto portuario durante el año 2012","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-25-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-25-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-25-12}]","Limpieza de bahía en lancha con motor fuera de borda en el interior del recinto portuario durante el año 2012","API-GI-CO-62602-25-12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2012-12-28T00:00:00.000Z","API-GI-CO-62602-25-12","ocds-0ud2q6-API-GI-CO-62602-25-12","673433.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lucero Sosa Herrera, id=lucero-sosa-herrera}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","673433.6","API-GI-CO-62602-25-12",
"2021-05-09T00:24:27.000Z","2011-06-20T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-06-21T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Infraestrcutura en Equipos de Construcción S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-12-11-1]","[{roles=supplier, name=Infraestrcutura en Equipos de Construcción S.A. de C.V., details={type=company}, id=infraestrcutura-en-equipos-de-construccion-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62601-12-11-1-API-GI-CO-62601-12-11-1","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[infraestrcutura-en-equipos-de-construccion-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Muro de piedra para protección marginal en lindero con zona federal del km 0 000 al 0 280 del cadenamiento de la vía en su salida norte","[{id=pot-1620519810584}]","Muro de piedra para protección marginal en lindero con zona federal del km 0 000 al 0 280 del cadenamiento de la vía en su salida norte","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62601-12-11-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62601-12-11-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-12-11-1}]","Muro de piedra para protección marginal en lindero con zona federal del km 0 000 al 0 280 del cadenamiento de la vía en su salida norte","API-GI-CO-62601-12-11-1","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2011-08-19T00:00:00.000Z","API-GI-CO-62601-12-11-1","ocds-0ud2q6-API-GI-CO-62601-12-11-1","893166.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Infraestrcutura en Equipos de Construcción S.A. de C.V., id=infraestrcutura-en-equipos-de-construccion-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","893166.66","API-GI-CO-62601-12-11-1",
"2021-05-09T00:24:27.000Z","2014-04-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-22T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Leandro Castellanos Galvan]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-25-14]","[{roles=supplier, name=Leandro Castellanos Galvan, details={type=person}, id=leandro-castellanos-galvan}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-25-14-API-GI-CO-62602-25-14","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[leandro-castellanos-galvan]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos emergentes en rehabilitación de malla galvanizada así mismo suministro e instalación de malla sombra de 3 m de altura en limitación de poligono en explanada 6 y 4 dentro del Recinto Portuario de Veracruz","[{id=pot-1620519810584}]","Trabajos emergentes en rehabilitación de malla galvanizada así mismo suministro e instalación de malla sombra de 3 m de altura en limitación de poligono en explanada 6 y 4 dentro del Recinto Portuario de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-25-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-25-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-25-14}]","Trabajos emergentes en rehabilitación de malla galvanizada así mismo suministro e instalación de malla sombra de 3 m de altura en limitación de poligono en explanada 6 y 4 dentro del Recinto Portuario de Veracruz","API-GI-CO-62602-25-14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-06-05T00:00:00.000Z","API-GI-CO-62602-25-14","ocds-0ud2q6-API-GI-CO-62602-25-14","623535.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Leandro Castellanos Galvan, id=leandro-castellanos-galvan}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","623535.06","API-GI-CO-62602-25-14",
"2021-05-09T00:24:27.000Z","2011-04-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-27T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Azteca Construcciones Industriales S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-26-11]","[{roles=supplier, name=Azteca Construcciones Industriales S.A. de C.V., details={type=company}, id=azteca-construcciones-industriales-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-26-11-API-GI-CO-62602-26-11","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[azteca-construcciones-industriales-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitación con concreto hidráulico del patio 4 en el Interior del Recinto Portuario de Veracruz","[{id=pot-1620519810584}]","Rehabilitación con concreto hidráulico del patio 4 en el Interior del Recinto Portuario de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-26-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-26-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-26-11}]","Rehabilitación con concreto hidráulico del patio 4 en el Interior del Recinto Portuario de Veracruz","API-GI-CO-62602-26-11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2011-07-25T00:00:00.000Z","API-GI-CO-62602-26-11","ocds-0ud2q6-API-GI-CO-62602-26-11","3571985.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Azteca Construcciones Industriales S.A. de C.V., id=azteca-construcciones-industriales-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3571985.15","API-GI-CO-62602-26-11",
"2021-05-09T00:24:27.000Z","2012-04-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-04-23T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Constructora Barbes S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-26-12]","[{roles=supplier, name=Constructora Barbes S.A. de C.V., details={type=company}, id=constructora-barbes-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-26-12-API-GI-CO-62602-26-12","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[constructora-barbes-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitación de concreto hidráulico de la vialidad frente a rayos gama dentro del Puerto de Veracruz","[{id=pot-1620519810584}]","Rehabilitación de concreto hidráulico de la vialidad frente a rayos gama dentro del Puerto de Veracruz","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-26-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-26-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-26-12}]","Rehabilitación de concreto hidráulico de la vialidad frente a rayos gama dentro del Puerto de Veracruz","API-GI-CO-62602-26-12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2012-08-20T00:00:00.000Z","API-GI-CO-62602-26-12","ocds-0ud2q6-API-GI-CO-62602-26-12","6501913.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Constructora Barbes S.A. de C.V., id=constructora-barbes-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6501913.95","API-GI-CO-62602-26-12",
"2021-05-09T00:24:27.000Z","2013-05-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Gabriel Martinez Salomon]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-26-13]","[{roles=supplier, name=Gabriel Martinez Salomon, details={type=person}, id=gabriel-martinez-salomon}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-26-13-API-GI-CO-62602-26-13","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[gabriel-martinez-salomon]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Limpieza carga y acarreo de palizada y basura provocada por fuertes vientos del norte y alta marejada en zona de palaperos en el Puerto de Veracruz","[{id=pot-1620519810584}]","Limpieza carga y acarreo de palizada y basura provocada por fuertes vientos del norte y alta marejada en zona de palaperos en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-26-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-26-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-26-13}]","Limpieza carga y acarreo de palizada y basura provocada por fuertes vientos del norte y alta marejada en zona de palaperos en el Puerto de Veracruz","API-GI-CO-62602-26-13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2013-06-30T00:00:00.000Z","API-GI-CO-62602-26-13","ocds-0ud2q6-API-GI-CO-62602-26-13","617142.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Gabriel Martinez Salomon, id=gabriel-martinez-salomon}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","617142.24","API-GI-CO-62602-26-13",
"2021-05-09T00:24:27.000Z","2014-05-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-07T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Vida Marina y Desarrollo A. C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-26-14]","[{roles=supplier, name=Vida Marina y Desarrollo A. C., details={type=company}, id=vida-marina-y-desarrollo-ac}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-26-14-API-GI-CO-62602-26-14","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[vida-marina-y-desarrollo-ac]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cambio de sistema de anclaje para boyas del señalamiento marítimo","[{id=pot-1620519810584}]","Cambio de sistema de anclaje para boyas del señalamiento marítimo","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-26-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-26-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-26-14}]","Cambio de sistema de anclaje para boyas del señalamiento marítimo","API-GI-CO-62602-26-14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-06-05T00:00:00.000Z","API-GI-CO-62602-26-14","ocds-0ud2q6-API-GI-CO-62602-26-14","333806.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Vida Marina y Desarrollo A. C., id=vida-marina-y-desarrollo-ac}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","333806.6","API-GI-CO-62602-26-14",
"2021-05-09T00:24:27.000Z","2011-04-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-04-26T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Construcciones y Estudios Maritimos SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-27-11]","[{roles=supplier, name=Construcciones y Estudios Maritimos SA de CV, details={type=company}, id=construcciones-y-estudios-maritimos-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-27-11-API-GI-CO-62602-27-11","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[construcciones-y-estudios-maritimos-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitación de un tramo de pavimento y vías de FFCC en acceso a muelle 6 banda norte en el puerto de Veracruz","[{id=pot-1620519810584}]","Rehabilitación de un tramo de pavimento y vías de FFCC en acceso a muelle 6 banda norte en el puerto de Veracruz","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-27-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-27-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-27-11}]","Rehabilitación de un tramo de pavimento y vías de FFCC en acceso a muelle 6 banda norte en el puerto de Veracruz","API-GI-CO-62602-27-11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2011-06-24T00:00:00.000Z","API-GI-CO-62602-27-11","ocds-0ud2q6-API-GI-CO-62602-27-11","711623.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Construcciones y Estudios Maritimos SA de CV, id=construcciones-y-estudios-maritimos-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","711623.39","API-GI-CO-62602-27-11","true"
"2021-05-09T00:24:27.000Z","2012-04-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-04-25T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Ique Sidi Construcciones SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-27-12]","[{roles=supplier, name=Ique Sidi Construcciones SA de CV, details={type=company}, id=ique-sidi-construcciones-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-27-12-API-GI-CO-62602-27-12","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[ique-sidi-construcciones-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro y aplicación de recubrimiento epoxico catalizado para protección de superficies en pilotes de los muelles 1 2 8 y muelles turístico retiro de piedras en el muelle 2 sur en el puerto de Veracruz","[{id=pot-1620519810584}]","Suministro y aplicación de recubrimiento epoxico catalizado para protección de superficies en pilotes de los muelles 1 2 8 y muelles turístico retiro de piedras en el muelle 2 sur en el puerto de Veracruz","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-27-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-27-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-27-12}]","Suministro y aplicación de recubrimiento epoxico catalizado para protección de superficies en pilotes de los muelles 1 2 8 y muelles turístico retiro de piedras en el muelle 2 sur en el puerto de Veracruz","API-GI-CO-62602-27-12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2012-07-23T00:00:00.000Z","API-GI-CO-62602-27-12","ocds-0ud2q6-API-GI-CO-62602-27-12","4024061.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ique Sidi Construcciones SA de CV, id=ique-sidi-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4024061.39","API-GI-CO-62602-27-12",
"2021-05-09T00:24:27.000Z","2013-05-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-05-17T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Edificaciones y Proyectos Torres SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-27-13]","[{roles=supplier, name=Edificaciones y Proyectos Torres SA de CV, details={type=company}, id=edificaciones-y-proyectos-torres-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-27-13-API-GI-CO-62602-27-13","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[edificaciones-y-proyectos-torres-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitación de la superficie de pavimento del muelle 7 sur etapa 1 en el puerto de Veracruz","[{id=pot-1620519810584}]","Rehabilitación de la superficie de pavimento del muelle 7 sur etapa 1 en el puerto de Veracruz","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-27-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-27-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-27-13}]","Rehabilitación de la superficie de pavimento del muelle 7 sur etapa 1 en el puerto de Veracruz","API-GI-CO-62602-27-13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2013-08-14T00:00:00.000Z","API-GI-CO-62602-27-13","ocds-0ud2q6-API-GI-CO-62602-27-13","6548989.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Edificaciones y Proyectos Torres SA de CV, id=edificaciones-y-proyectos-torres-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6548989.81","API-GI-CO-62602-27-13","true"
"2021-05-09T00:24:27.000Z","2014-05-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-02T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Isabel Pastrana Vazquez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-27-14]","[{roles=supplier, name=Isabel Pastrana Vazquez, details={type=person}, id=isabel-pastrana-vazquez}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-27-14-API-GI-CO-62602-27-14","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[isabel-pastrana-vazquez]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo a balizas y boyas de señalamiento marítimo en el Puerto de Veracruz","[{id=pot-1620519810584}]","Mantenimiento preventivo a balizas y boyas de señalamiento marítimo en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-27-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-27-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-27-14}]","Mantenimiento preventivo a balizas y boyas de señalamiento marítimo en el Puerto de Veracruz","API-GI-CO-62602-27-14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-12-31T00:00:00.000Z","API-GI-CO-62602-27-14","ocds-0ud2q6-API-GI-CO-62602-27-14","762386.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Isabel Pastrana Vazquez, id=isabel-pastrana-vazquez}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","762386.62","API-GI-CO-62602-27-14",
