"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-07-11T18:12:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-07T00:00:00.000Z","México","ZONA DE DISTRIBUCION MORELOS","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276791]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION MORELOS","AA-018TOQ939-N48-2013-1000715","[contractTermination]","zona-de-distribucion-morelos-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FAUSTO AVELINO GOROZTIETA","2013-07-18T11:30:00.000Z","fausto-avelino-goroztieta","contract","ZONA DE DISTRIBUCION MORELOS","unidad-compradora","ADQUISICION DE HERRAMIENTA MENOR, CFE ZONA MORELOS, PARTIDA 65","[{id=compranet-1620524637144}]","018TOQ939","false","Expirado","ADQUISICION DE HERRAMIENTA MENOR, CFE ZONA MORELOS, PARTIDA 65","direct","institution","zona-de-distribucion-morelos-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MORELOS","zona-de-distribucion-morelos-comision-federal-de-electricidad","1000715","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1000715-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276791}]","ADQUISICION DE HERRAMIENTA MENOR, CFE ZONA MORELOS (3ER EVENTO)","1000715","true","Electrónica","Comisión Federal de Electricidad","2013-12-04T00:00:00.000Z","421307","ocds-0ud2q6-AA-018TOQ939-N48-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","156000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","156000","1000715"
"2019-11-08T17:40:02.000Z","2012-08-02T17:04:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-03T00:00:00.000Z","México","ZONA DE DISTRIBUCION MORELOS","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146409]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION MORELOS","AA-018TOQ939-N65-2012-1000188","[contractTermination]","zona-de-distribucion-morelos-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FAUSTO AVELINO GOROZTIETA","2012-08-07T11:00:00.000Z","fausto-avelino-goroztieta","contract","ZONA DE DISTRIBUCION MORELOS","unidad-compradora","ADQUISICION DE HERRAMIENTA ZONA MORELOS 2012","[{id=compranet-1620524637144}]","018TOQ939","false","Expirado","ADQUISICION DE HERRAMIENTA ZONA MORELOS 2012","direct","institution","zona-de-distribucion-morelos-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MORELOS","zona-de-distribucion-morelos-comision-federal-de-electricidad","1000188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1000188-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146409}]","ADQUISICION DE HERRAMIENTA 4TO EVENTO CFE ZONA MORELOS","1000188","true","Mixta","Comisión Federal de Electricidad","2012-09-11T00:00:00.000Z","234560","ocds-0ud2q6-AA-018TOQ939-N65-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","56280","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56280","1000188"
"2019-01-24T01:18:06.000Z","2013-08-30T16:37:00.000Z","2013-09-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-18T00:00:00.000Z","México","Zona de Distribución Guasave","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295265]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Internacional","MXN","Zona de Distribución Guasave","AA-018TOQ940-I39-2013-826903","[contractTermination]","zona-de-distribucion-guasave-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Luis López Haro","2013-09-04T15:00:00.000Z","jorge-luis-lopez-haro","contract","Zona de Distribución Guasave","unidad-compradora","ADQUISICION DE EQUIPO DE EQUIPO DE SEGURIDAD DE CFE ZONA GUASAVE","[{id=compranet-1620524637144}]","018TOQ940","false","Expirado","ADQUISICION DE EQUIPO DE EQUIPO DE SEGURIDAD DE CFE ZONA GUASAVE","direct","institution","zona-de-distribucion-guasave-comision-federal-de-electricidad","Zona de Distribución Guasave","zona-de-distribucion-guasave-comision-federal-de-electricidad","826903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-826903-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295265}]","ADQUISICION DE EQUIPO DE EQUIPO DE SEGURIDAD DE CFE ZONA GUASAVE","826903","true","Electrónica","Comisión Federal de Electricidad","2013-10-03T00:00:00.000Z","448067","ocds-0ud2q6-AA-018TOQ940-I39-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","85692","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85692","826903"
"2019-01-24T01:17:24.000Z","2015-11-05T20:24:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-14T00:00:00.000Z","México","Zona de Distribución Guasave","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735318]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Internacional","MXN","Zona de Distribución Guasave","AA-018TOQ940-I47-2015-966791","[contractTermination]","zona-de-distribucion-guasave-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Luis López Haro","2015-11-12T11:00:00.000Z","jorge-luis-lopez-haro","contract","Zona de Distribución Guasave","unidad-compradora","ADQUISICIÓN DE EQUIPO DE SEGURIDAD PARA PERSONAL DE CAMPO DE DIST ZONA GUASAVE","[{id=compranet-1620524637144}]","018TOQ940","false","Expirado","ADQUISICIÓN DE EQUIPO DE SEGURIDAD PARA PERSONAL DE CAMPO DE DIST ZONA GUASAVE","direct","institution","zona-de-distribucion-guasave-comision-federal-de-electricidad","Zona de Distribución Guasave","zona-de-distribucion-guasave-comision-federal-de-electricidad","966791","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-966791-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735318}]","ADQUISICIÓN DE EQUIPO DE SEGURIDAD PARA PERSONAL DE CAMPO DE DIST ZONA GUASAVE","966791","true","Electrónica","Comisión Federal de Electricidad","2015-11-28T00:00:00.000Z","927533","ocds-0ud2q6-AA-018TOQ940-I47-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","1511","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1511","966791"
"2019-11-08T17:40:02.000Z","2012-11-14T17:32:00.000Z","2012-11-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-29T00:00:00.000Z","México","Zona de Distribución Guasave","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194696]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Internacional","MXN","Zona de Distribución Guasave","AA-018TOQ940-I58-2012-827678","[contractTermination]","zona-de-distribucion-guasave-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Luis López Haro","2012-11-20T11:00:00.000Z","jorge-luis-lopez-haro","contract","Zona de Distribución Guasave","unidad-compradora","ADQUISICIÓN DE EQUIPO DE SEGURIDAD ZONA GUASAVE","[{id=compranet-1620524637144}]","018TOQ940","false","Expirado","ADQUISICIÓN DE EQUIPO DE SEGURIDAD ZONA GUASAVE","direct","institution","zona-de-distribucion-guasave-comision-federal-de-electricidad","Zona de Distribución Guasave","zona-de-distribucion-guasave-comision-federal-de-electricidad","827678","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-827678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194696}]","ADQUISICIÓN DE EQUIPO DE SEGURIDAD ZONA GUASAVE","827678","true","Electrónica","Comisión Federal de Electricidad","2012-12-29T00:00:00.000Z","284323","ocds-0ud2q6-AA-018TOQ940-I58-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","18024.19","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18024.19","827678"
"2019-11-08T17:40:02.000Z","2011-10-26T10:34:00.000Z","2011-11-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-08T00:00:00.000Z","México","Zona de Distribución Guasave","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=652043]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Nacional","MXN","Zona de Distribución Guasave","AA-018TOQ940-N51-2011-63520","[contractTermination]","zona-de-distribucion-guasave-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Luis López Haro","2011-11-01T10:00:00.000Z","jorge-luis-lopez-haro","contract","Zona de Distribución Guasave","unidad-compradora","ADQUISICION DE HERRAMIENTA DE DISTRIBUCION ZONA GUASAVE","[{id=compranet-1620524637144}]","018TOQ940","false","Expirado","ADQUISICION DE HERRAMIENTA DE DISTRIBUCION ZONA GUASAVE","direct","institution","zona-de-distribucion-guasave-comision-federal-de-electricidad","Zona de Distribución Guasave","zona-de-distribucion-guasave-comision-federal-de-electricidad","63520","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-63520-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=652043}]","ADQUISICION DE HERRAMIENTA DE DISTRIBUCION ZONA GUASAVE","63520","true","Electrónica","Comisión Federal de Electricidad","2011-12-12T00:00:00.000Z","92683","ocds-0ud2q6-AA-018TOQ940-N51-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29300","63520"
"2019-11-08T17:40:02.000Z","2011-09-05T12:36:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-20T00:00:00.000Z","México","ZONA DISTRIBUCION SAN LUIS","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789519]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Nacional","MXN","ZONA DISTRIBUCION SAN LUIS","AA-018TOQ953-N19-2011-44511","[contractTermination]","zona-distribucion-san-luis-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","L JULIO CESAR AGUIRRE GARCIA","2011-09-08T13:00:00.000Z","l-julio-cesar-aguirre-garcia","contract","ZONA DISTRIBUCION SAN LUIS","unidad-compradora","CONTRATO 700371644","[{id=compranet-1620524637144}]","018TOQ953","false","Expirado","CONTRATO 700371644","direct","institution","zona-distribucion-san-luis-comision-federal-de-electricidad","ZONA DISTRIBUCION SAN LUIS","zona-distribucion-san-luis-comision-federal-de-electricidad","44511","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-44511-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789519}]","ADN-006/11","44511","true","Mixta","Comisión Federal de Electricidad","2011-10-20T00:00:00.000Z","67489","ocds-0ud2q6-AA-018TOQ953-N19-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","64562.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64562.5","44511"
"2019-11-08T17:40:02.000Z","2012-08-06T16:53:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-24T00:00:00.000Z","México","ZONA DISTRIBUCION SAN LUIS","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150907]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Nacional","MXN","ZONA DISTRIBUCION SAN LUIS","AA-018TOQ953-N23-2012-172897","[contractTermination]","zona-distribucion-san-luis-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","L JULIO CESAR AGUIRRE GARCIA","2012-08-10T18:00:00.000Z","l-julio-cesar-aguirre-garcia","contract","ZONA DISTRIBUCION SAN LUIS","unidad-compradora","EQUIPO DE SEGURIDAD EN LINEA VIVA","[{id=compranet-1620524637144}]","018TOQ953","false","Expirado","EQUIPO DE SEGURIDAD EN LINEA VIVA","direct","institution","zona-distribucion-san-luis-comision-federal-de-electricidad","ZONA DISTRIBUCION SAN LUIS","zona-distribucion-san-luis-comision-federal-de-electricidad","172897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-172897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150907}]","EQUIPO DE SEGURIDAD EN LINEA VIVA","172897","true","Mixta","Comisión Federal de Electricidad","2012-10-08T00:00:00.000Z","238981","ocds-0ud2q6-AA-018TOQ953-N23-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","135450.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","135450.6","172897"
"2019-11-08T17:40:02.000Z","2012-08-06T15:47:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-29T00:00:00.000Z","México","ZONA DISTRIBUCION SAN LUIS","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150916]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Nacional","MXN","ZONA DISTRIBUCION SAN LUIS","AA-018TOQ953-N24-2012-175431","[contractTermination]","zona-distribucion-san-luis-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","L JULIO CESAR AGUIRRE GARCIA","2012-08-13T13:00:00.000Z","l-julio-cesar-aguirre-garcia","contract","ZONA DISTRIBUCION SAN LUIS","unidad-compradora","HERRAMIENTA PARA DISTRIBUCION","[{id=compranet-1620524637144}]","018TOQ953","false","Expirado","HERRAMIENTA PARA DISTRIBUCION","direct","institution","zona-distribucion-san-luis-comision-federal-de-electricidad","ZONA DISTRIBUCION SAN LUIS","zona-distribucion-san-luis-comision-federal-de-electricidad","175431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-175431-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150916}]","HERRAMIENTAS PARA DISTRIBUCION","175431","true","Mixta","Comisión Federal de Electricidad","2012-10-15T00:00:00.000Z","239241","ocds-0ud2q6-AA-018TOQ953-N24-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","42612","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42612","175431"
"2019-11-08T17:40:02.000Z","2011-10-04T13:52:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-17T00:00:00.000Z","México","ZONA DISTRIBUCION SAN LUIS","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789549]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Nacional","MXN","ZONA DISTRIBUCION SAN LUIS","AA-018TOQ953-N27-2011-54118","[contractTermination]","zona-distribucion-san-luis-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","L JULIO CESAR AGUIRRE GARCIA","2011-10-11T15:00:00.000Z","l-julio-cesar-aguirre-garcia","contract","ZONA DISTRIBUCION SAN LUIS","unidad-compradora","ARTICULOS DE SEGURIDAD PERSONAL","[{id=compranet-1620524637144}]","018TOQ953","false","Expirado","ARTICULOS DE SEGURIDAD PERSONAL","direct","institution","zona-distribucion-san-luis-comision-federal-de-electricidad","ZONA DISTRIBUCION SAN LUIS","zona-distribucion-san-luis-comision-federal-de-electricidad","54118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-54118-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789549}]","ADN-011/11","54118","true","Mixta","Comisión Federal de Electricidad","2011-11-16T00:00:00.000Z","82077","ocds-0ud2q6-AA-018TOQ953-N27-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","9045","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9045","54118"
