"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2021-05-09T00:24:27.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-21T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES",,"active","complete","[RAYUELA EDITORES S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0275/2014]","[{roles=supplier, name=RAYUELA EDITORES S.A. DE C.V., details={type=company}, id=rayuela-editores-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0275/2014-0275/2014","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[rayuela-editores-sa-de-cv]",,"secretaria-de-economia","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA EXPO COMPRAS DE GOBIERNO","[{id=pot-1620519810584}]",,,,,"SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA EXPO COMPRAS DE GOBIERNO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0275/2014",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0275/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0275/2014}]","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA EXPO COMPRAS DE GOBIERNO","0275/2014",,,"SECRETARÍA DE ECONOMÍA","2014-05-14T00:00:00.000Z","0275/2014","ocds-0ud2q6-0275/2014",,,,"69600",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RAYUELA EDITORES S.A. DE C.V., id=rayuela-editores-sa-de-cv}]","secretaria-de-economia",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69600","0275/2014","2014-04-25T00:00:00.000Z",
"2021-05-09T00:24:27.000Z",,"SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES",,"active","complete","[RAYUELA EDITORES S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCP/PS/063/2010]","[{roles=supplier, name=RAYUELA EDITORES S.A. DE C.V., details={type=company}, id=rayuela-editores-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","DCP/PS/063/2010-DCP/PS/063/2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[rayuela-editores-sa-de-cv]",,"secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA SEGURIDAD VACACIONAL VERSIÓN VACACIONES DE VERANO .","[{id=pot-1620519810584}]",,,,,"SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA SEGURIDAD VACACIONAL VERSIÓN VACACIONES DE VERANO .","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DCP/PS/063/2010",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DCP/PS/063/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCP/PS/063/2010}]","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA SEGURIDAD VACACIONAL VERSIÓN VACACIONES DE VERANO .","DCP/PS/063/2010",,,"SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","2010-08-22T00:00:00.000Z","DCP/PS/063/2010","ocds-0ud2q6-DCP/PS/063/2010",,,,"69600",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RAYUELA EDITORES S.A. DE C.V., id=rayuela-editores-sa-de-cv}]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69600","DCP/PS/063/2010","2010-07-15T00:00:00.000Z",
"2021-05-09T00:24:27.000Z",,"SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-19T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES",,"active","complete","[RAYUELA EDITORES S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCP/PS/139/2010]","[{roles=supplier, name=RAYUELA EDITORES S.A. DE C.V., details={type=company}, id=rayuela-editores-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","DCP/PS/139/2010-DCP/PS/139/2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[rayuela-editores-sa-de-cv]",,"secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA DELITO CIBERNÉTICO .","[{id=pot-1620519810584}]",,,,,"SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA DELITO CIBERNÉTICO .","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DCP/PS/139/2010",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DCP/PS/139/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCP/PS/139/2010}]","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA DELITO CIBERNÉTICO .","DCP/PS/139/2010",,,"SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","2010-12-19T00:00:00.000Z","DCP/PS/139/2010","ocds-0ud2q6-DCP/PS/139/2010",,,,"69600",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RAYUELA EDITORES S.A. DE C.V., id=rayuela-editores-sa-de-cv}]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69600","DCP/PS/139/2010","2010-11-19T00:00:00.000Z",
"2021-05-09T00:24:27.000Z",,"SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES",,"active","complete","[RAYUELA EDITORES S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCP/PS/180/2011]","[{roles=supplier, name=RAYUELA EDITORES S.A. DE C.V., details={type=company}, id=rayuela-editores-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","DCP/PS/180/2011-DCP/PS/180/2011","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[rayuela-editores-sa-de-cv]",,"secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA NUEVO MODELO POLICIAL FEDERAL VERSIÓN RECLUTAMIENTO AL SISTEMA PENITENCIARIO FEDERAL .","[{id=pot-1620519810584}]",,,,,"SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA NUEVO MODELO POLICIAL FEDERAL VERSIÓN RECLUTAMIENTO AL SISTEMA PENITENCIARIO FEDERAL .","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DCP/PS/180/2011",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DCP/PS/180/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCP/PS/180/2011}]","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA NUEVO MODELO POLICIAL FEDERAL VERSIÓN RECLUTAMIENTO AL SISTEMA PENITENCIARIO FEDERAL .","DCP/PS/180/2011",,,"SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","2011-10-30T00:00:00.000Z","DCP/PS/180/2011","ocds-0ud2q6-DCP/PS/180/2011",,,,"69600",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RAYUELA EDITORES S.A. DE C.V., id=rayuela-editores-sa-de-cv}]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69600","DCP/PS/180/2011","2011-09-30T00:00:00.000Z",
"2019-01-24T01:17:46.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-21T00:00:00.000Z","México","Dirección de Contrataciones","SE",,"complete","[RAYUELA EDITORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407903]","[{identifier={legalName=RAYUELA EDITORES SA DE CV, scheme=RUPC, id=47624, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAYUELA EDITORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=rayuela-editores-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","SA-010000999-N170-2014-535333","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[rayuela-editores-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez",,"mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","Difusión de la Campaña Expo Compras de Gobierno (Suplementos)","[{id=compranet-1620524637144}]",,"010000999","false","Expirado","Difusión de la Campaña Expo Compras de Gobierno (Suplementos)","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","535333","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-535333-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407903}]","Difusión de la Campaña Expo Compras de Gobierno","535333",,"Presencial","Secretaría de Economía","2014-05-14T00:00:00.000Z","611257","ocds-0ud2q6-SA-010000999-N170-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","60000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=RAYUELA EDITORES SA DE CV, id=rayuela-editores-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","535333",,"true"
"2019-11-08T17:40:02.000Z",,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-30T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Servicios Generales","SEGOB",,"complete","[RAYUELA EDITORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62901]","[{identifier={legalName=RAYUELA EDITORES SA DE CV, scheme=RUPC, id=47624, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAYUELA EDITORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=rayuela-editores-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Servicios Generales","SA-036000995-N150-2011-63660","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","[rayuela-editores-sa-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez",,"manuel-diaz-gomez","contract","Dirección General Adjunta de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA ¿NUEVO MODELO POLICIAL FEDERAL¿, VERSIÓN ¿RECLUTAMIENTO AL SISTEMA PENITENCIARIO FEDERAL¿.","[{id=compranet-1620524637144}]",,"004000995","false","Expirado","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA ¿NUEVO MODELO POLICIAL FEDERAL¿, VERSIÓN ¿RECLUTAMIENTO AL SISTEMA PENITENCIARIO FEDERAL¿.","direct","institution","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","Dirección General Adjunta de Adquisiciones y Servicios Generales","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","63660","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-63660-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62901}]","DIFUSIÓN EN MEDIO IMPRESO DE LA CAMPAÑA ""NUEVO MODELO DE POLICÍA FEDERAL""","63660",,"Presencial","Secretaría de Gobernación","2011-10-30T00:00:00.000Z","105414","ocds-0ud2q6-SA-036000995-N150-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","60000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=RAYUELA EDITORES SA DE CV, id=rayuela-editores-sa-de-cv}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","63660",,"true"
"2019-01-24T01:17:24.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-13T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT",,"complete","[RAYUELA EDITORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1075094]","[{identifier={legalName=RAYUELA EDITORES SA DE CV, scheme=RUPC, id=47624, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAYUELA EDITORES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=rayuela-editores-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E220-2017-1335146","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[rayuela-editores-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda",,"deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","CAMPAÑA: AEROPUERTO, VERSIÓN: FOSTER Y LANZAMIENTO","[{id=compranet-1620524637144}]",,"009000069","false","Expirado","CAMPAÑA: AEROPUERTO, VERSIÓN: FOSTER Y LANZAMIENTO","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1335146","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1335146-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1075094}]","CAMPAÑA: AEROPUERTO, VERSIÓN: FOSTER Y LANZAMIENTO","1335146",,"Presencial","Secretaría de Comunicaciones y Transportes","2015-03-28T00:00:00.000Z","1280898","ocds-0ud2q6-AA-009000069-E220-2017","false","[{}]","05. Adjudicación Directa LAASSP","51724.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RAYUELA EDITORES SA DE CV, id=rayuela-editores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51724.14","1335146",,"true"
"2021-05-09T00:24:27.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-13T00:00:00.000Z","México","DIRECCION GENERAL DE COMUNICACION SOCIAL",,"active","complete","[RAYUELA EDITORES S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS-PED-111-86/2015]","[{roles=supplier, name=RAYUELA EDITORES S.A. DE C.V., details={type=company}, id=rayuela-editores-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE COMUNICACION SOCIAL","DGCS-PED-111-86/2015-DGCS-PED-111-86/2015","[contract]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[rayuela-editores-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","DIFUSIÓN DE CAMPAÑA","[{id=pot-1620519810584}]",,,,,"DIFUSIÓN DE CAMPAÑA","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE COMUNICACION SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","DGCS-PED-111-86/2015",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGCS-PED-111-86/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS-PED-111-86/2015}]","DIFUSIÓN DE CAMPAÑA","DGCS-PED-111-86/2015",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-02-13T00:00:00.000Z","DGCS-PED-111-86/2015","ocds-0ud2q6-DGCS-PED-111-86/2015",,,,"51724.14",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RAYUELA EDITORES S.A. DE C.V., id=rayuela-editores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51724.14","DGCS-PED-111-86/2015","1999-12-30T00:00:00.000Z",
"2019-11-08T17:40:02.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[RAYUELA EDITORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644850]","[{identifier={legalName=RAYUELA EDITORES SA DE CV, scheme=RUPC, id=47624, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAYUELA EDITORES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=rayuela-editores-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","SA-006000998-N142-2011-40353","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[rayuela-editores-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","2011-09-01T14:00:00.000Z","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","PUBLICACIÓN DE LOS ANUNCIOS TENENCIA","[{id=compranet-1620524637144}]",,"006000998","false","Expirado","PUBLICACIÓN DE LOS ANUNCIOS TENENCIA","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","40353","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-40353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644850}]","PUBLICACIÓN DE LOS ANUNCIOS TENENCIA","40353",,"Electrónica","Secretaría de Hacienda y Crédito Público","2011-09-30T00:00:00.000Z","67496","ocds-0ud2q6-SA-006000998-N142-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","51000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=RAYUELA EDITORES SA DE CV, id=rayuela-editores-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51000","40353",,"true"
"2019-01-24T01:17:24.000Z",,"Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-01T00:00:00.000Z","México","Departamento de Comité","CULTURA",,"complete","[RAYUELA EDITORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=680928]","[{identifier={legalName=RAYUELA EDITORES SA DE CV, scheme=RUPC, id=47624, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAYUELA EDITORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=rayuela-editores-sa-de-cv}]","Nacional","MXN","Departamento de Comité","SA-011H00003-N126-2015-869125","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[rayuela-editores-sa-de-cv]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez",,"leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicio de inserciones en la revista Código Topo Or/14/15","[{id=compranet-1620524637144}]",,"048410003","false","Expirado","Servicio de inserciones en la revista Código Topo Or/14/15","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","869125","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-869125-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=680928}]","Servicio de inserciones en la revista Código Topo Or/14/15","869125",,"Presencial","Secretaría de Cultura","2015-12-31T00:00:00.000Z","895033","ocds-0ud2q6-SA-011H00003-N126-2015","false","[{amount={amount=50000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","50000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=RAYUELA EDITORES SA DE CV, id=rayuela-editores-sa-de-cv}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","869125","2015-09-01T00:00:00.000Z","true"
