"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2013-07-19T06:39:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-02T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[CORPORATIVO HJMO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279510]","[{identifier={legalName=CORPORATIVO HJMO SA DE CV, scheme=RUPC, id=11412, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO HJMO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-hjmo-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-N25-2013-423773","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[corporativo-hjmo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2013-07-24T08:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","CONECTORES","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","CONECTORES","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","423773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-423773-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279510}]","CONECTORES","423773","true","Electrónica","Comisión Federal de Electricidad","2013-11-30T00:00:00.000Z","424098","ocds-0ud2q6-AA-018TOQ753-N25-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","78744","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO HJMO SA DE CV, id=corporativo-hjmo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78744","423773",
"2019-01-24T01:17:24.000Z","2015-03-12T17:03:00.000Z","2015-03-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-20T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525298]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-N7-2015-788577","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2015-03-13T17:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","SERVICIO DE INSPECCIÓN Y PRUEBAS A MECANISMO DE INTERRUPTOR","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","SERVICIO DE INSPECCIÓN Y PRUEBAS A MECANISMO DE INTERRUPTOR","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","788577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-788577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525298}]","SERVICIO DE INSPECCIÓN Y PRUEBAS A MECANISMO DE INTERRUPTOR","788577","true","Electrónica","Comisión Federal de Electricidad","2015-03-31T00:00:00.000Z","776149","ocds-0ud2q6-AA-018TOQ753-N7-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","77080","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77080","788577",
"2019-01-24T01:18:06.000Z","2013-05-10T07:57:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-19T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[FR HERRAMIENTAS, EQUIPOS Y REFACCIONES DE HERMOSILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252683]","[{identifier={legalName=FR HERRAMIENTAS, EQUIPOS Y REFACCIONES DE HERMOSILLO SA DE CV, scheme=RUPC, id=37572, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FR HERRAMIENTAS, EQUIPOS Y REFACCIONES DE HERMOSILLO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fr-herramientas-equipos-y-refacciones-de-hermosillo-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-N11-2013-423835","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[fr-herramientas-equipos-y-refacciones-de-hermosillo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2013-05-23T10:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","JUEGO DE HERRAMIENTA UNIVERSAL","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","JUEGO DE HERRAMIENTA UNIVERSAL","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","423835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-423835-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252683}]","JUEGO DE HERRAMIENTA UNIVERSAL","423835","true","Electrónica","Comisión Federal de Electricidad","2013-11-30T00:00:00.000Z","389025","ocds-0ud2q6-AA-018TOQ753-N11-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","76930","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FR HERRAMIENTAS, EQUIPOS Y REFACCIONES DE HERMOSILLO SA DE CV, id=fr-herramientas-equipos-y-refacciones-de-hermosillo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","76930","423835",
"2019-01-24T01:18:06.000Z","2013-04-03T20:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-23T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[MAYOREO ELECTRICO DE MONTERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238841]","[{address={countryName=México}, roles=supplier, name=MAYOREO ELECTRICO DE MONTERREY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mayoreo-electrico-de-monterrey-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-N3-2013-423894","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[mayoreo-electrico-de-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2013-04-09T07:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","MATERIAL PARA REALIZACION DE OBRAS PERIFERICAS SE VDG","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","MATERIAL PARA REALIZACION DE OBRAS PERIFERICAS SE VDG","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","423894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-423894-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238841}]","MATERIAL PARA REALIZACION DE OBRAS PERIFERICAS SE VDG","423894","true","Electrónica","Comisión Federal de Electricidad","2013-11-30T00:00:00.000Z","369157","ocds-0ud2q6-AA-018TOQ753-N3-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","76450.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAYOREO ELECTRICO DE MONTERREY SA DE CV, id=mayoreo-electrico-de-monterrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","76450.8","423894",
"2019-01-24T01:17:46.000Z","2014-02-06T17:46:00.000Z","2014-03-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-28T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[HUBBELL DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361479]","[{address={countryName=México}, roles=supplier, name=HUBBELL DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hubbell-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-N10-2014-651818","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[hubbell-de-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2014-02-11T10:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","CABLE DE COBRE FORRADO PARA PUESTA A TIERRA","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","CABLE DE COBRE FORRADO PARA PUESTA A TIERRA","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","651818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-651818-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361479}]","CABLE DE COBRE FORRADO PARA PUESTA A TIERRA","651818","true","Electrónica","Comisión Federal de Electricidad","2014-06-03T00:00:00.000Z","545321","ocds-0ud2q6-AA-018TOQ753-N10-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75696","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HUBBELL DE MEXICO S DE RL DE CV, id=hubbell-de-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75696","651818",
"2019-01-24T01:18:06.000Z","2013-06-01T11:48:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-14T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[CLIMAS Y PROYECTOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259890]","[{address={countryName=México}, roles=supplier, name=CLIMAS Y PROYECTOS DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=climas-y-proyectos-de-mexico-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-N21-2013-423810","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[climas-y-proyectos-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2013-06-04T08:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","COMPRESOR PARA EQUIPO CHILLER MARCA CARRIER","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","COMPRESOR PARA EQUIPO CHILLER MARCA CARRIER","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","423810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-423810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259890}]","COMPRESOR PARA EQUIPO CHILLER MARCA CARRIER","423810","true","Electrónica","Comisión Federal de Electricidad","2013-11-30T00:00:00.000Z","397792","ocds-0ud2q6-AA-018TOQ753-N21-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75280","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CLIMAS Y PROYECTOS DE MEXICO, S.A. DE C.V., id=climas-y-proyectos-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75280","423810",
"2019-01-24T01:18:06.000Z","2013-08-09T15:35:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-28T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[JOSE LUIS RIVERA MELO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287194]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS RIVERA MELO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-luis-rivera-melo}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AO-018TOQ753-N27-2013-423757","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[jose-luis-rivera-melo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2013-08-19T09:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","APLICACIÓN DE PINTURA EN PATAS DE ESTRUCTURAS (TORRES) DE TRANSMISION","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","APLICACIÓN DE PINTURA EN PATAS DE ESTRUCTURAS (TORRES) DE TRANSMISION","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","423757","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-423757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287194}]","APLICACIÓN DE PINTURA EN PATAS DE ESTRUCTURAS (TORRES) DE TRANSMISION","423757","true","Electrónica","Comisión Federal de Electricidad","2013-11-30T00:00:00.000Z","436373","ocds-0ud2q6-AO-018TOQ753-N27-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","73950.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE LUIS RIVERA MELO, id=jose-luis-rivera-melo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73950.4","423757",
"2019-01-24T01:17:46.000Z","2014-01-22T18:21:00.000Z","2014-02-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-06T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[GEN INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356175]","[{identifier={legalName=GEN INDUSTRIAL SA DE CV, scheme=RUPC, id=9640, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GEN INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=gen-industrial-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-N2-2014-650497","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[gen-industrial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2014-01-31T10:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","RECOLECCION DE BASURA","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","RECOLECCION DE BASURA","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","650497","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-650497-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356175}]","RECOLECCION DE BASURA","650497","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","537641","ocds-0ud2q6-AA-018TOQ753-N2-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","73480","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GEN INDUSTRIAL SA DE CV, id=gen-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73480","650497",
"2019-01-24T01:17:46.000Z","2014-03-13T19:20:00.000Z","2014-04-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[DISTRIBUIDORA MAYECEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375321]","[{identifier={legalName=DISTRIBUIDORA MAYECEN SA DE CV, scheme=RUPC, id=7199, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MAYECEN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-mayecen-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-N21-2014-651835","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[distribuidora-mayecen-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2014-03-20T10:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","KIT DE MANTENIMIENTO A PERTIGAS","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","KIT DE MANTENIMIENTO A PERTIGAS","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","651835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-651835-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375321}]","KIT DE MANTENIMIENTO A PERTIGAS","651835","true","Electrónica","Comisión Federal de Electricidad","2015-08-07T00:00:00.000Z","564688","ocds-0ud2q6-AA-018TOQ753-N21-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","68968.26","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA MAYECEN SA DE CV, id=distribuidora-mayecen-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68968.26","651835",
"2019-01-24T01:17:46.000Z","2014-03-03T19:21:00.000Z","2014-03-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-20T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370682]","[{identifier={legalName=ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE SA DE CV, scheme=RUPC, id=7434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=especialistas-tecnicos-en-fluidos-de-occidente-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-N19-2014-651827","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[especialistas-tecnicos-en-fluidos-de-occidente-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2014-03-06T10:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","CABLE DE COBRE","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","CABLE DE COBRE","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","651827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-651827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370682}]","CABLE DE COBRE","651827","true","Electrónica","Comisión Federal de Electricidad","2014-04-09T00:00:00.000Z","558380","ocds-0ud2q6-AA-018TOQ753-N19-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67581.18","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE SA DE CV, id=especialistas-tecnicos-en-fluidos-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67581.18","651827",
"2019-01-24T01:18:06.000Z","2013-05-24T08:48:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-07T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[INGENIO EN REMODELACION CONSTRUCCION Y MANTENIMIENTO SALINAS Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258265]","[{address={countryName=México}, roles=supplier, name=INGENIO EN REMODELACION CONSTRUCCION Y MANTENIMIENTO SALINAS Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenio-en-remodelacion-construccion-y-mantenimiento-salinas-y-asociados-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AO-018TOQ753-N17-2013-423824","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[ingenio-en-remodelacion-construccion-y-mantenimiento-salinas-y-asociados-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2013-05-31T11:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","HERMETICIDAD EN CUARTOS DE COMUNICACIONES Y CAMBIO DE PUERTAS DE EMERGENCIA","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","HERMETICIDAD EN CUARTOS DE COMUNICACIONES Y CAMBIO DE PUERTAS DE EMERGENCIA","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","423824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-423824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258265}]","HERMETICIDAD EN CUARTOS DE COMUNICACIONES Y CAMBIO DE PUERTAS DE EMERGENCIA","423824","true","Mixta","Comisión Federal de Electricidad","2013-11-30T00:00:00.000Z","395892","ocds-0ud2q6-AO-018TOQ753-N17-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","67401.681","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIO EN REMODELACION CONSTRUCCION Y MANTENIMIENTO SALINAS Y ASOCIADOS SA DE CV, id=ingenio-en-remodelacion-construccion-y-mantenimiento-salinas-y-asociados-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","67401.681","423824",
