"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.hasAmendments"
"2021-11-28T01:49:58.000Z","2020-01-23T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-02-19T09:52:17.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[INGENIERIAS JORGE LIZANO & ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000026-0005300001]","[{identifier={scheme=Registro Nacional, id=3101203526, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 m norte y 75 m oeste de Colegio Internacional SEK Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INGENIERIAS JORGE LIZANO & ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenierias-jorge-lizano-&-asociados-sociedad-anonima}]","27710000","CRC","Instituto Mixto de Ayuda Social","2019LA-000026-0005300001-432020000700001","[contract]","instituto-mixto-de-ayuda-social","[ingenierias-jorge-lizano-&-asociados-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diagnóstico, Diseño e Inspección de Diversos Sistemas Electromecánicos en el Edificio Central del Instituto Mixto de Ayuda Social.","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432020000700001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000026-0005300001}]","432020000700001","2024-02-19T09:52:17.000Z","2019LA-000026-0005300001","ocds-rwubve-2019LA-000026-0005300001","[SERVICIOS]","19038600","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INGENIERIAS JORGE LIZANO & ASOCIADOS SOCIEDAD ANONIMA, id=ingenierias-jorge-lizano-&-asociados-sociedad-anonima}]","27710000","https://www.sicop.go.cr/index.jsp","buyer","19038600","432020000700001",,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-07T11:49:54.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[CODISA - Ideas Gloris]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000101-0005300001]","[{identifier={scheme=Registro Nacional, id=1202001689, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CODISA - Ideas Gloris, details={type=company}, id=codisa---ideas-gloris}]","19207000","CRC","Instituto Mixto de Ayuda Social","2020CD-000101-0005300001-432020000700133","[contract]","instituto-mixto-de-ayuda-social","[codisa---ideas-gloris]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADICIONES Y MEJORAS A LA LICENCIA DEL SISTEMA RECORD KEEPER","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432020000700133","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000101-0005300001}]","432020000700133","2021-03-07T11:49:54.000Z","2020CD-000101-0005300001","ocds-rwubve-2020CD-000101-0005300001","[BIENES]","1.897790142E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CODISA - Ideas Gloris, id=codisa---ideas-gloris}]","19207000","https://www.sicop.go.cr/index.jsp","buyer","1.897790142E7","432020000700133","602.73482","602.73482","USD","USD","31486.32","31486.32","true"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-16T15:19:33.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[EUROTOLDOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000082-0005300001]","[{identifier={scheme=Registro Nacional, id=3101224646, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Radiemisora Faro del Caribe, 150 m este, a mano derecha sobre calle principal San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROTOLDOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eurotoldos-sociedad-anonima}]","21395500","CRC","Instituto Mixto de Ayuda Social","2018CD-000082-0005300001-432018000700106","[contract]","instituto-mixto-de-ayuda-social","[eurotoldos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de toldos para siete Áreas Regionales del Instituto Mixto de Ayuda Social","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700106","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000082-0005300001}]","432018000700106","2018-10-16T15:19:33.000Z","2018CD-000082-0005300001","ocds-rwubve-2018CD-000082-0005300001","[BIENES/SERVICIOS]","18900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUROTOLDOS SOCIEDAD ANONIMA, id=eurotoldos-sociedad-anonima}]","21395500","https://www.sicop.go.cr/index.jsp","buyer","18900000","432018000700106",,,,,,,"true"
"2021-11-28T01:47:07.000Z","2019-04-29T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-07T10:47:21.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[SERVICIOS COMERCIALES HIDALGO SERCOHI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000018-0005300001]","[{identifier={scheme=Registro Nacional, id=3101643232, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros este de la Escuela Manuel Hidalgo Mora Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMERCIALES HIDALGO SERCOHI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-comerciales-hidalgo-sercohi-sociedad-anonima}]","24000000","CRC","Instituto Mixto de Ayuda Social","2019CD-000018-0005300001-432019000700043","[contract]","instituto-mixto-de-ayuda-social","[servicios-comerciales-hidalgo-sercohi-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE LAVADO, ENCERADO, ASPIRADO y LIMPIEZA PARA LOS VEHICULOS DE OFICINAS CENTRALES DEL INSTITUTO MIXTO DE AYUDA SOCIAL","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000018-0005300001}]","432019000700043","2020-05-07T10:47:21.000Z","2019CD-000018-0005300001","ocds-rwubve-2019CD-000018-0005300001","[SERVICIOS]","18832000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMERCIALES HIDALGO SERCOHI SOCIEDAD ANONIMA, id=servicios-comerciales-hidalgo-sercohi-sociedad-anonima}]","24000000","https://www.sicop.go.cr/index.jsp","buyer","18832000","432019000700043",,,,,,,"true"
"2021-11-28T01:40:21.000Z","2016-12-05T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-09T10:57:19.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[ANLA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000100-0005300001]","[{identifier={scheme=Registro Nacional, id=3101140171, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Liceo Napoleón Quesada Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ANLA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=anla-sociedad-anonima}]","18720000","CRC","Instituto Mixto de Ayuda Social","2016CD-000100-0005300001-432016000700220","[contract]","instituto-mixto-de-ayuda-social","[anla-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de alquiler de oficinas para el ARDS Noreste","CRC","[{id=sicop-1638063428447}]","Arrendamiento de inmuebles sin opción de compra","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432016000700220","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000700220-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000100-0005300001}]","432016000700220","2021-12-09T10:57:19.000Z","2016CD-000100-0005300001","ocds-rwubve-2016CD-000100-0005300001","[SERVICIOS]","18720000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ANLA SOCIEDAD ANONIMA, id=anla-sociedad-anonima}]","18720000","https://www.sicop.go.cr/index.jsp","buyer","18720000","432016000700220",,,,,,,
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-28T09:02:37.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000114-0005300001]","[{identifier={scheme=Registro Nacional, id=3101395872, uri=http://www.registronacional.go.cr/}, address={streetAddress=150mts S entrada principal de los cines Multiplaza Escazu, Edif. ATrium, piso 3. San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soluciones-seguras-sscr-sociedad-anonima}]","18900000","CRC","Instituto Mixto de Ayuda Social","2016CD-000114-0005300001-432016000700229","[contract]","instituto-mixto-de-ayuda-social","[soluciones-seguras-sscr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo de seguridad perimetral y licencia de software de repotería de seguridad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432016000700229","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000700229-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000114-0005300001}]","432016000700229","2017-11-28T09:02:37.000Z","2016CD-000114-0005300001","ocds-rwubve-2016CD-000114-0005300001","[BIENES]","1.834438972E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA, id=soluciones-seguras-sscr-sociedad-anonima}]","18900000","https://www.sicop.go.cr/index.jsp","buyer","1.834438972E7","432016000700229","546.777637","546.777637","USD","USD","33550","33550","true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-06T11:35:08.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[CRETAGAMING SOLUCIONES TECNOLOGICAS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000170-0005300001]","[{identifier={scheme=Registro Nacional, id=3102723030, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros sur del AMPM de Sabana Sur, edificio Mata redonda, color rosado. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CRETAGAMING SOLUCIONES TECNOLOGICAS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cretagaming-soluciones-tecnologicas-sociedad-de-responsabilidad-limitada}]","26650000","CRC","Instituto Mixto de Ayuda Social","2019CD-000170-0005300001-432019000700239","[contract]","instituto-mixto-de-ayuda-social","[cretagaming-soluciones-tecnologicas-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Dispositivos Móviles","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700239","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700239-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000170-0005300001}]","432019000700239","2020-03-06T11:35:08.000Z","2019CD-000170-0005300001","ocds-rwubve-2019CD-000170-0005300001","[BIENES]","1.790695443E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CRETAGAMING SOLUCIONES TECNOLOGICAS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=cretagaming-soluciones-tecnologicas-sociedad-de-responsabilidad-limitada}]","26650000","https://www.sicop.go.cr/index.jsp","buyer","1.790695443E7","432019000700239","564.355842","564.355842","USD","USD","31729.9","31729.9",
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-05T14:06:55.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000042-0005300001]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","1.81610772E7","CRC","Instituto Mixto de Ayuda Social","2019CD-000042-0005300001-432019000700062","[contract]","instituto-mixto-de-ayuda-social","[componentes-el-orbe-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE COMPUTADORAS DE ESCRITORIO Y PORTATILES","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000042-0005300001}]","432019000700062","2019-09-05T14:06:55.000Z","2019CD-000042-0005300001","ocds-rwubve-2019CD-000042-0005300001","[SERVICIOS]","1.786840114E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","1.81610772E7","https://www.sicop.go.cr/index.jsp","buyer","1.786840114E7","432019000700062","588.549599","588.549599","USD","USD","30360.06","30360.06","true"
"2021-11-28T01:40:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-14T06:40:24.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[MUEBLES CROMETAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000012-0005300001]","[{identifier={scheme=Registro Nacional, id=3101112243, uri=http://www.registronacional.go.cr/}, address={streetAddress=san antonio coronado, contiguo a Pali Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES CROMETAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-crometal-sociedad-anonima}]","500000","CRC","Instituto Mixto de Ayuda Social","2016LA-000012-0005300001-432016000700216","[contract]","instituto-mixto-de-ayuda-social","[muebles-crometal-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de mobiliario de oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432016000700216","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000700216-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000012-0005300001}]","432016000700216",,"2016LA-000012-0005300001","ocds-rwubve-2016LA-000012-0005300001","[BIENES]","17779700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES CROMETAL SOCIEDAD ANONIMA, id=muebles-crometal-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","17779700","432016000700216",,,,,,,
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-21T14:11:30.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[M R PINTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000117-0005300001]","[{identifier={scheme=Registro Nacional, id=3101204766, uri=http://www.registronacional.go.cr/}, address={streetAddress=de La Nación 200 este, 300 sur y 25 oeste Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=M R PINTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=m-r-pintores-sociedad-anonima}]","18650000","CRC","Instituto Mixto de Ayuda Social","2016CD-000117-0005300001-432016000700270","[contract]","instituto-mixto-de-ayuda-social","[m-r-pintores-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparaciones varias de la bodega y oficinas del Área de Empresas Comerciales","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432016000700270","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000700270-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000117-0005300001}]","432016000700270","2017-02-21T14:11:30.000Z","2016CD-000117-0005300001","ocds-rwubve-2016CD-000117-0005300001","[SERVICIOS]","17658700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=M R PINTORES SOCIEDAD ANONIMA, id=m-r-pintores-sociedad-anonima}]","18650000","https://www.sicop.go.cr/index.jsp","buyer","17658700","432016000700270",,,,,,,"true"
"2021-11-28T01:40:21.000Z","2016-02-12T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-02-23T09:47:47.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[OFIMENSAJEROS MM CARTAGINES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000023-0005300001]","[{identifier={scheme=Registro Nacional, id=3101343224, uri=http://www.registronacional.go.cr/}, address={streetAddress=Curridabat 210 sur del Cementerio Urbanizacion Chapultepec 3er casa M.D. numero 69 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=OFIMENSAJEROS MM CARTAGINES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ofimensajeros-mm-cartagines-sociedad-anonima}]","20000000","CRC","Instituto Mixto de Ayuda Social","2015LA-000023-0005300001-432016000700011","[contract]","instituto-mixto-de-ayuda-social","[ofimensajeros-mm-cartagines-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de Mensajería para el Nivel Central del IMAS","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432016000700011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000700011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000023-0005300001}]","432016000700011","2017-02-23T09:47:47.000Z","2015LA-000023-0005300001","ocds-rwubve-2015LA-000023-0005300001","[SERVICIOS]","1.764288096E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OFIMENSAJEROS MM CARTAGINES SOCIEDAD ANONIMA, id=ofimensajeros-mm-cartagines-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","1.764288096E7","432016000700011",,,,,,,
"2021-11-28T01:53:02.000Z","2021-10-19T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-27T08:18:19.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[IDEAS GLORIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0005300001]","[{identifier={scheme=Registro Nacional, id=3101179890, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO A LA ESCUELA ANSELMO DE LLORENTE Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=IDEAS GLORIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ideas-gloris-sociedad-anonima}]","17159775","CRC","Instituto Mixto de Ayuda Social","2021LA-000005-0005300001-432021000700081","[contract]","instituto-mixto-de-ayuda-social","[ideas-gloris-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIO DE COLOCACIÓN PARA HOSPEDAR LA INFRAESTRUCTURA DEL SINIRUBE EN DATA CENTER TIER III","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432021000700081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0005300001}]","432021000700081","2022-10-27T08:18:19.000Z","2021LA-000005-0005300001","ocds-rwubve-2021LA-000005-0005300001","[SERVICIOS]","1.733114288E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=IDEAS GLORIS SOCIEDAD ANONIMA, id=ideas-gloris-sociedad-anonima}]","17159775","https://www.sicop.go.cr/index.jsp","buyer","1.733114288E7","432021000700081","629.609794","629.609794","USD","USD","27526.8","27526.8","true"
"2021-11-28T01:42:08.000Z","2017-12-20T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-22T14:46:55.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000142-0005300001]","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","18499998","CRC","Instituto Mixto de Ayuda Social","2017CD-000142-0005300001-432017000700231","[contract]","instituto-mixto-de-ayuda-social","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento y Renovación de Antivirus Symantec.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432017000700231","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000700231-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000142-0005300001}]","432017000700231","2018-12-22T14:46:55.000Z","2017CD-000142-0005300001","ocds-rwubve-2017CD-000142-0005300001","[SERVICIOS]","17138298","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","18499998","https://www.sicop.go.cr/index.jsp","buyer","17138298","432017000700231",,,,,,,"true"
