"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.mainProcurementCategory"
"2021-05-09T03:21:07.000Z","2006-02-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-02-10T00:00:00.000Z","México","Dirección General de Carreteras Federales","active","complete","[TRIADA DISEÑO, GERENCIA Y CONSTRUCCION S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=006-J-CE-O-469-Y-0-6&p_CveDep=00009&p_CveUni=001&p_NumeroLc=061&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TRIADA DISEÑO, GERENCIA Y CONSTRUCCION S. A. DE C. V., details={type=company}, id=triada-diseno-gerencia-y-construccion-sa-de-cv}]","Nacional","MXN","Dirección General de Carreteras Federales","00009001-061-06-006-J-CE-O-469-Y-0-6","[contract]","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","[triada-diseno-gerencia-y-construccion-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Carreteras Federales","unidad-compradora","Contratacion de servicios relacionados con la obra publica","[{id=compranet3-1620530467436}]","9001","Contratacion de servicios relacionados con la obra publica","open","institution","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","Dirección General de Carreteras Federales","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","006-J-CE-O-469-Y-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006-J-CE-O-469-Y-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=006-J-CE-O-469-Y-0-6&p_CveDep=00009&p_CveUni=001&p_NumeroLc=061&p_AnioLc=2006&ConSin=1}]","Contratacion de servicios relacionados con la obra publica","006-J-CE-O-469-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009001-061-06","ocds-0ud2q6-00009001-061-06","2348698.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRIADA DISEÑO, GERENCIA Y CONSTRUCCION S. A. DE C. V., id=triada-diseno-gerencia-y-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2348698.8","006-J-CE-O-469-Y-0-6",
"2021-05-09T03:21:07.000Z","2004-03-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-03-04T00:00:00.000Z","México","Dirección General de Carreteras Federales","active","complete","[DISEÑO DE ESTRUCTURAS DE CONCRETO Y ACERO, S,A, DE C,V,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=03-7-CE-A-302-Y-0-3&p_CveDep=00009&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISEÑO DE ESTRUCTURAS DE CONCRETO Y ACERO, S,A, DE C,V,, details={type=company}, id=diseno-de-estructuras-de-concreto-y-acero-sa-de-cv}]","Nacional","MXN","Dirección General de Carreteras Federales","00009001-008-03-03-7-CE-A-302-Y-0-3","[contract]","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","[diseno-de-estructuras-de-concreto-y-acero-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Carreteras Federales","unidad-compradora","Servicios Relacionados con la Obra Pública","[{id=compranet3-1620530467436}]","9001","Servicios Relacionados con la Obra Pública","open","institution","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","Dirección General de Carreteras Federales","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","03-7-CE-A-302-Y-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-7-CE-A-302-Y-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=03-7-CE-A-302-Y-0-3&p_CveDep=00009&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Servicios Relacionados con la Obra Pública","03-7-CE-A-302-Y-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009001-008-03","ocds-0ud2q6-00009001-008-03","2341796.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO DE ESTRUCTURAS DE CONCRETO Y ACERO, S,A, DE C,V,, id=diseno-de-estructuras-de-concreto-y-acero-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2341796.14","03-7-CE-A-302-Y-0-3",
"2021-05-09T03:21:07.000Z","2009-09-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2009-09-10T00:00:00.000Z","México","Dirección General de Carreteras Federales","active","complete","[GLOBAER INGENIERIA E INFORMACION SISTEMATIZADA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=1&NumInv=0061&AnoInv=2009&TipInv=R]","[{roles=supplier, name=GLOBAER INGENIERIA E INFORMACION SISTEMATIZADA, S.C., details={type=company}, id=globaer-ingenieria-e-informacion-sistematizada-sc}]","Nacional","MXN","Dirección General de Carreteras Federales","00009001-061-09-9-O-CE-A-517-Y-0-9","[contract]","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","[globaer-ingenieria-e-informacion-sistematizada-sc]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Carreteras Federales","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9001","Estudios y proyectos","limited","institution","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","Dirección General de Carreteras Federales","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","9-O-CE-A-517-Y-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-O-CE-A-517-Y-0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=1&NumInv=0061&AnoInv=2009&TipInv=R}]","Estudios y proyectos","9-O-CE-A-517-Y-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009001-061-09","ocds-0ud2q6-00009001-061-09","2313538.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAER INGENIERIA E INFORMACION SISTEMATIZADA, S.C., id=globaer-ingenieria-e-informacion-sistematizada-sc}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2313538.38","9-O-CE-A-517-Y-0-9","works"
"2021-05-09T03:21:07.000Z","2010-01-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-01-03T00:00:00.000Z","México","Dirección General de Carreteras Federales","active","complete","[SERVICIOS INTEGRALES PARA OBRAS DE INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=008-U-CE-A-446-Y-0-8&p_CveDep=00009&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIOS INTEGRALES PARA OBRAS DE INGENIERIA S.A. DE C.V., details={type=company}, id=servicios-integrales-para-obras-de-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección General de Carreteras Federales","00009001-006-08-008-U-CE-A-446-Y-0-8","[contract]","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","[servicios-integrales-para-obras-de-ingenieria-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Carreteras Federales","unidad-compradora","Contratacion de servicios relacionados con la obra publica","[{id=compranet3-1620530467436}]","9001","Contratacion de servicios relacionados con la obra publica","open","institution","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","Dirección General de Carreteras Federales","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","008-U-CE-A-446-Y-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-008-U-CE-A-446-Y-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=008-U-CE-A-446-Y-0-8&p_CveDep=00009&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Contratacion de servicios relacionados con la obra publica","008-U-CE-A-446-Y-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009001-006-08","ocds-0ud2q6-00009001-006-08","2313211.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRALES PARA OBRAS DE INGENIERIA S.A. DE C.V., id=servicios-integrales-para-obras-de-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2313211.32","008-U-CE-A-446-Y-0-8","works"
"2021-05-09T03:21:07.000Z","2006-11-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-11-05T00:00:00.000Z","México","Dirección General de Carreteras Federales","active","complete","[MEXICANA DE PRESFUERZO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=005-Y-CE-A-313-Y-0-5&p_CveDep=00009&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MEXICANA DE PRESFUERZO S.A. DE C.V., details={type=company}, id=mexicana-de-presfuerzo-sa-de-cv}]","Nacional","MXN","Dirección General de Carreteras Federales","00009001-039-05-005-Y-CE-A-313-Y-0-5","[contract]","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","[mexicana-de-presfuerzo-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Carreteras Federales","unidad-compradora","Servicios Relacionados con la Obra Pýblica","[{id=compranet3-1620530467436}]","9001","Servicios Relacionados con la Obra Pýblica","open","institution","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","Dirección General de Carreteras Federales","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","005-Y-CE-A-313-Y-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005-Y-CE-A-313-Y-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=005-Y-CE-A-313-Y-0-5&p_CveDep=00009&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2005&ConSin=1}]","Servicios Relacionados con la Obra Pýblica","005-Y-CE-A-313-Y-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009001-039-05","ocds-0ud2q6-00009001-039-05","2311480.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICANA DE PRESFUERZO S.A. DE C.V., id=mexicana-de-presfuerzo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2311480.44","005-Y-CE-A-313-Y-0-5",
"2021-05-09T03:21:07.000Z","2008-10-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-10-03T00:00:00.000Z","México","Dirección General de Carreteras Federales","active","complete","[CONSULTORES BH Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=007-J-CE-A-414-Y-0-7&p_CveDep=00009&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSULTORES BH Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=consultores-bh-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección General de Carreteras Federales","00009001-004-07-007-J-CE-A-414-Y-0-7","[contract]","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","[consultores-bh-y-asociados-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Carreteras Federales","unidad-compradora","Contratacion de servicios relacionados con la obra publica","[{id=compranet3-1620530467436}]","9001","Contratacion de servicios relacionados con la obra publica","open","institution","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","Dirección General de Carreteras Federales","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","007-J-CE-A-414-Y-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-007-J-CE-A-414-Y-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=007-J-CE-A-414-Y-0-7&p_CveDep=00009&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Contratacion de servicios relacionados con la obra publica","007-J-CE-A-414-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009001-004-07","ocds-0ud2q6-00009001-004-07","2307916.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES BH Y ASOCIADOS, S.A. DE C.V., id=consultores-bh-y-asociados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2307916.78","007-J-CE-A-414-Y-0-7",
"2021-05-09T03:21:07.000Z","2009-09-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2009-09-30T00:00:00.000Z","México","Dirección General de Carreteras Federales","active","complete","[DEVIAR & ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=1&NumInv=0078&AnoInv=2009&TipInv=R]","[{roles=supplier, name=DEVIAR & ASOCIADOS, S.A. DE C.V., details={type=company}, id=deviar-&-asociados-sa-de-cv}]","Nacional","MXN","Dirección General de Carreteras Federales","00009001-078-09-9-Y-CE-A-537-Y-0-9","[contract]","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","[deviar-&-asociados-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Carreteras Federales","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9001","Estudios y proyectos","limited","institution","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","Dirección General de Carreteras Federales","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","9-Y-CE-A-537-Y-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-Y-CE-A-537-Y-0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=1&NumInv=0078&AnoInv=2009&TipInv=R}]","Estudios y proyectos","9-Y-CE-A-537-Y-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009001-078-09","ocds-0ud2q6-00009001-078-09","2304348.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEVIAR & ASOCIADOS, S.A. DE C.V., id=deviar-&-asociados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2304348.48","9-Y-CE-A-537-Y-0-9","works"
"2021-05-09T03:21:07.000Z","2005-05-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-05-08T00:00:00.000Z","México","Dirección General de Carreteras Federales","active","complete","[INGENIEROS CIVILES Y GEOTÉCNICOS DE MÉXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=03-7-CE-A-433-Y-0-3&p_CveDep=00009&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INGENIEROS CIVILES Y GEOTÉCNICOS DE MÉXICO S.A. DE C.V., details={type=company}, id=ingenieros-civiles-y-geotecnicos-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Carreteras Federales","00009001-039-03-03-7-CE-A-433-Y-0-3","[contract]","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","[ingenieros-civiles-y-geotecnicos-de-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Carreteras Federales","unidad-compradora","Servicios Relacionados con la Obra Pública","[{id=compranet3-1620530467436}]","9001","Servicios Relacionados con la Obra Pública","open","institution","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","Dirección General de Carreteras Federales","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","03-7-CE-A-433-Y-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-7-CE-A-433-Y-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=03-7-CE-A-433-Y-0-3&p_CveDep=00009&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2003&ConSin=1}]","Servicios Relacionados con la Obra Pública","03-7-CE-A-433-Y-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009001-039-03","ocds-0ud2q6-00009001-039-03","2270126.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS CIVILES Y GEOTÉCNICOS DE MÉXICO S.A. DE C.V., id=ingenieros-civiles-y-geotecnicos-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2270126.51","03-7-CE-A-433-Y-0-3",
"2021-05-09T03:21:07.000Z","2010-01-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-01-03T00:00:00.000Z","México","Dirección General de Carreteras Federales","active","complete","[LATINOAMERICANA DE INGENIERÍA CIVIL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=008-B-CE-A-448-Y-0-8&p_CveDep=00009&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LATINOAMERICANA DE INGENIERÍA CIVIL S.A. DE C.V., details={type=company}, id=latinoamericana-de-ingenieria-civil-sa-de-cv}]","Nacional","MXN","Dirección General de Carreteras Federales","00009001-008-08-008-B-CE-A-448-Y-0-8","[contract]","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","[latinoamericana-de-ingenieria-civil-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Carreteras Federales","unidad-compradora","Contratacion de servicios relacionados con la obra publica","[{id=compranet3-1620530467436}]","9001","Contratacion de servicios relacionados con la obra publica","open","institution","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","Dirección General de Carreteras Federales","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","008-B-CE-A-448-Y-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-008-B-CE-A-448-Y-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=008-B-CE-A-448-Y-0-8&p_CveDep=00009&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Contratacion de servicios relacionados con la obra publica","008-B-CE-A-448-Y-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009001-008-08","ocds-0ud2q6-00009001-008-08","2245000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LATINOAMERICANA DE INGENIERÍA CIVIL S.A. DE C.V., id=latinoamericana-de-ingenieria-civil-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2245000","008-B-CE-A-448-Y-0-8","works"
"2021-05-09T03:21:07.000Z","2006-09-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-09-10T00:00:00.000Z","México","Dirección General de Carreteras Federales","active","complete","[TRIADA DISEÑO, GERENCIA Y CONSTRUCCION S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=006-Y-CE-O-470-Y-0-6&p_CveDep=00009&p_CveUni=001&p_NumeroLc=062&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TRIADA DISEÑO, GERENCIA Y CONSTRUCCION S. A. DE C. V., details={type=company}, id=triada-diseno-gerencia-y-construccion-sa-de-cv}]","Nacional","MXN","Dirección General de Carreteras Federales","00009001-062-06-006-Y-CE-O-470-Y-0-6","[contract]","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","[triada-diseno-gerencia-y-construccion-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Carreteras Federales","unidad-compradora","Contratacion de servicios relacionados con la obra publica","[{id=compranet3-1620530467436}]","9001","Contratacion de servicios relacionados con la obra publica","open","institution","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","Dirección General de Carreteras Federales","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","006-Y-CE-O-470-Y-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006-Y-CE-O-470-Y-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=006-Y-CE-O-470-Y-0-6&p_CveDep=00009&p_CveUni=001&p_NumeroLc=062&p_AnioLc=2006&ConSin=1}]","Contratacion de servicios relacionados con la obra publica","006-Y-CE-O-470-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009001-062-06","ocds-0ud2q6-00009001-062-06","2240105.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRIADA DISEÑO, GERENCIA Y CONSTRUCCION S. A. DE C. V., id=triada-diseno-gerencia-y-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2240105.91","006-Y-CE-O-470-Y-0-6",
"2021-05-09T03:21:07.000Z","2009-06-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2009-06-05T00:00:00.000Z","México","Dirección General de Carreteras Federales","active","complete","[TECNOLOGIA INVESTIGACION Y SUPERVISION EN CARRETERAS Y ASFALTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=1&NumInv=0043&AnoInv=2009&TipInv=R]","[{roles=supplier, name=TECNOLOGIA INVESTIGACION Y SUPERVISION EN CARRETERAS Y ASFALTOS, S.A. DE C.V., details={type=company}, id=tecnologia-investigacion-y-supervision-en-carreteras-y-asfaltos-sa-de-cv}]","Nacional","MXN","Dirección General de Carreteras Federales","00009001-043-09-9-S-CE-A-321-Y-0-9","[contract]","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","[tecnologia-investigacion-y-supervision-en-carreteras-y-asfaltos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Carreteras Federales","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9001","Estudios y proyectos","limited","institution","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","Dirección General de Carreteras Federales","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","9-S-CE-A-321-Y-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-S-CE-A-321-Y-0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=1&NumInv=0043&AnoInv=2009&TipInv=R}]","Estudios y proyectos","9-S-CE-A-321-Y-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009001-043-09","ocds-0ud2q6-00009001-043-09","2236120.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA INVESTIGACION Y SUPERVISION EN CARRETERAS Y ASFALTOS, S.A. DE C.V., id=tecnologia-investigacion-y-supervision-en-carreteras-y-asfaltos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2236120.56","9-S-CE-A-321-Y-0-9","works"
