"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-03-23T20:30:00.000Z","2015-03-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-26T00:00:00.000Z","México","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","CFE","complete","[OSCAR URIEL CORONA SERRANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785231]","[{address={countryName=México}, roles=supplier, name=OSCAR URIEL CORONA SERRANO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=oscar-uriel-corona-serrano}]","Nacional","MXN","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","AO-018TOQ864-N12-2015-836348","[contractTermination]","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","[oscar-uriel-corona-serrano]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO HERNANDEZ VAZQUEZ","2015-03-24T10:30:00.000Z","ricardo-hernandez-vazquez","contract","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","unidad-compradora","CAMBIO DE ACOMETIDAS Y BAQUELITAS EN BASES MEDICIÓN ZONA LA PIEDAD","[{id=compranet-1620524637144}]","018TOQ864","false","Expirado","CAMBIO DE ACOMETIDAS Y BAQUELITAS EN BASES MEDICIÓN ZONA LA PIEDAD","direct","institution","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","836348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-836348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785231}]","CAMBIO DE ACOMETIDAS Y BAQUELITAS EN BASES MEDICIÓN ZONA LA PIEDAD","836348","true","Mixta","Comisión Federal de Electricidad","2015-06-30T00:00:00.000Z","786634","ocds-0ud2q6-AO-018TOQ864-N12-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","330000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OSCAR URIEL CORONA SERRANO, id=oscar-uriel-corona-serrano}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","330000","836348"
"2019-01-24T01:17:24.000Z","2015-03-25T17:52:00.000Z","2015-03-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-30T00:00:00.000Z","México","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","CFE","complete","[JUAN YARIN HERNANDEZ DUARTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785226]","[{address={countryName=México}, roles=supplier, name=JUAN YARIN HERNANDEZ DUARTE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-yarin-hernandez-duarte}]","Nacional","MXN","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","AO-018TOQ864-N14-2015-839808","[contractTermination]","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","[juan-yarin-hernandez-duarte]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO HERNANDEZ VAZQUEZ","2015-03-25T18:00:00.000Z","ricardo-hernandez-vazquez","contract","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","unidad-compradora","MANTENIMIENTO DE PINTURA E IMPERMEABILIZADO SUBESTACION ATOTONILCO","[{id=compranet-1620524637144}]","018TOQ864","false","Expirado","MANTENIMIENTO DE PINTURA E IMPERMEABILIZADO SUBESTACION ATOTONILCO","direct","institution","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","839808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-839808-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785226}]","MANTENIMIENTO DE PINTURA E IMPERMEABILIZADO SUBESTACION ATOTONILCO","839808","true","Mixta","Comisión Federal de Electricidad","2015-04-30T00:00:00.000Z","787743","ocds-0ud2q6-AO-018TOQ864-N14-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","36893.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN YARIN HERNANDEZ DUARTE, id=juan-yarin-hernandez-duarte}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","36893.62","839808"
"2019-01-24T01:17:24.000Z","2015-03-25T17:48:00.000Z","2015-04-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-15T00:00:00.000Z","México","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","CFE","complete","[MARTIN DE JESUS NAVARRETE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785220]","[{address={countryName=México}, roles=supplier, name=MARTIN DE JESUS NAVARRETE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=martin-de-jesus-navarrete}]","Nacional","MXN","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","AO-018TOQ864-N15-2015-839854","[contractTermination]","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","[martin-de-jesus-navarrete]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO HERNANDEZ VAZQUEZ","2015-03-26T08:30:00.000Z","ricardo-hernandez-vazquez","contract","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","unidad-compradora","REMODELACIÓN DE CASETA SUBESTACIÓN YURECUARO ZONA LA PIEDAD","[{id=compranet-1620524637144}]","018TOQ864","false","Expirado","REMODELACIÓN DE CASETA SUBESTACIÓN YURECUARO ZONA LA PIEDAD","direct","institution","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","839854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-839854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785220}]","REMODELACIÓN DE CASETA SUBESTACIÓN YURECUARO ZONA LA PIEDAD","839854","true","Mixta","Comisión Federal de Electricidad","2015-07-15T00:00:00.000Z","788320","ocds-0ud2q6-AO-018TOQ864-N15-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","121292.73","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARTIN DE JESUS NAVARRETE, id=martin-de-jesus-navarrete}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","121292.73","839854"
"2019-01-24T01:17:24.000Z","2015-04-16T17:59:00.000Z","2015-04-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-21T00:00:00.000Z","México","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","CFE","complete","[MARTIN DE JESUS NAVARRETE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=543445]","[{address={countryName=México}, roles=supplier, name=MARTIN DE JESUS NAVARRETE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=martin-de-jesus-navarrete}]","Nacional","MXN","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","AO-018TOQ864-N18-2015-839900","[contractTermination]","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","[martin-de-jesus-navarrete]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO HERNANDEZ VAZQUEZ","2015-04-20T08:00:00.000Z","ricardo-hernandez-vazquez","contract","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","unidad-compradora","CONSTRUCCIÓN DE MURO EN TERRENO DE POSTES ALMACÉN ZONA LA PIEDAD","[{id=compranet-1620524637144}]","018TOQ864","false","Expirado","CONSTRUCCIÓN DE MURO EN TERRENO DE POSTES ALMACÉN ZONA LA PIEDAD","direct","institution","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","839900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-839900-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=543445}]","CONSTRUCCIÓN DE MURO EN TERRENO DE POSTES ALMACÉN ZONA LA PIEDAD","839900","true","Mixta","Comisión Federal de Electricidad","2015-06-30T00:00:00.000Z","799775","ocds-0ud2q6-AO-018TOQ864-N18-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","42625","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARTIN DE JESUS NAVARRETE, id=martin-de-jesus-navarrete}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","42625","839900"
"2019-11-08T17:40:02.000Z","2012-11-01T16:25:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-08T00:00:00.000Z","México","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","CFE","complete","[JOSE MARIA MARTINEZ CAMARILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792493]","[{address={countryName=México}, roles=supplier, name=JOSE MARIA MARTINEZ CAMARILLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-maria-martinez-camarillo}]","Nacional","MXN","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","AO-018TOQ864-N2-2012-1034368","[contractTermination]","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","[jose-maria-martinez-camarillo]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO HERNANDEZ VAZQUEZ","2012-11-01T17:00:00.000Z","ricardo-hernandez-vazquez","contract","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","unidad-compradora","MANTENIMIENTO DE ACOMETIDA,POSTE Y BASES DE MEDICION,ZONA LA PIEDAD","[{id=compranet-1620524637144}]","018TOQ864","false","Expirado","MANTENIMIENTO DE ACOMETIDA,POSTE Y BASES DE MEDICION,ZONA LA PIEDAD","direct","institution","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","1034368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1034368-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792493}]","MANTENIMIENTO DE ACOMETIDA,POSTE Y BASES DE MEDICION","1034368","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","293471","ocds-0ud2q6-AO-018TOQ864-N2-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE MARIA MARTINEZ CAMARILLO, id=jose-maria-martinez-camarillo}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","1034368"
"2019-01-24T01:17:24.000Z","2015-09-01T19:38:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-07T00:00:00.000Z","México","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","CFE","complete","[MARTIN DE JESUS NAVARRETE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667088]","[{address={countryName=México}, roles=supplier, name=MARTIN DE JESUS NAVARRETE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=martin-de-jesus-navarrete}]","Nacional","MXN","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","AO-018TOQ864-N29-2015-965342","[contractTermination]","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","[martin-de-jesus-navarrete]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO HERNANDEZ VAZQUEZ","2015-09-02T23:00:00.000Z","ricardo-hernandez-vazquez","contract","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","unidad-compradora","ELABORACIÓN DE BASES DE CONCRETO PARA REGULADORES","[{id=compranet-1620524637144}]","018TOQ864","false","Expirado","ELABORACIÓN DE BASES DE CONCRETO PARA REGULADORES","direct","institution","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","965342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-965342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667088}]","ELABORACIÓN DE BASES DE CONCRETO PARA REGULADORES","965342","true","Mixta","Comisión Federal de Electricidad","2015-09-16T00:00:00.000Z","893666","ocds-0ud2q6-AO-018TOQ864-N29-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","30011.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARTIN DE JESUS NAVARRETE, id=martin-de-jesus-navarrete}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","30011.8","965342"
"2019-11-08T17:40:02.000Z","2012-11-17T10:28:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-23T00:00:00.000Z","México","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","CFE","complete","[MARCO VINICIO LOPEZ CABRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792495]","[{address={countryName=México}, roles=supplier, name=MARCO VINICIO LOPEZ CABRERA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=marco-vinicio-lopez-cabrera}]","Nacional","MXN","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","AO-018TOQ864-N4-2012-258152","[contractTermination]","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","[marco-vinicio-lopez-cabrera]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO HERNANDEZ VAZQUEZ","2012-11-20T14:00:00.000Z","ricardo-hernandez-vazquez","contract","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","unidad-compradora","INSTALACION MALLA ELECTRIFICADA EN SUBESTACIONES","[{id=compranet-1620524637144}]","018TOQ864","false","Expirado","INSTALACION MALLA ELECTRIFICADA EN SUBESTACIONES","direct","institution","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","258152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-258152-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792495}]","INSTALACIÓN DE MALLA ELECTRIFICADA SUBESTACIONES LA PIEDAD","258152","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","306743","ocds-0ud2q6-AO-018TOQ864-N4-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","368704","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARCO VINICIO LOPEZ CABRERA, id=marco-vinicio-lopez-cabrera}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","368704","258152"
"2019-01-24T01:17:46.000Z","2014-09-22T17:55:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-24T00:00:00.000Z","México","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","CFE","complete","[JOSE MARIA MARTINEZ CAMARILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455031]","[{address={countryName=México}, roles=supplier, name=JOSE MARIA MARTINEZ CAMARILLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-maria-martinez-camarillo}]","Nacional","MXN","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","AO-018TOQ864-N40-2014-1035398","[contractTermination]","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","[jose-maria-martinez-camarillo]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO HERNANDEZ VAZQUEZ","2014-09-23T17:00:00.000Z","ricardo-hernandez-vazquez","contract","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","unidad-compradora","CONTRATACIÓN OBRA MENOR ZONA LA PIEDAD","[{id=compranet-1620524637144}]","018TOQ864","false","Expirado","CONTRATACIÓN OBRA MENOR ZONA LA PIEDAD","direct","institution","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","1035398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1035398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455031}]","CONTRATACIÓN OBRA MENOR ZONA LA PIEDAD","1035398","true","Mixta","Comisión Federal de Electricidad","2014-11-30T00:00:00.000Z","676011","ocds-0ud2q6-AO-018TOQ864-N40-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","300000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE MARIA MARTINEZ CAMARILLO, id=jose-maria-martinez-camarillo}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","1035398"
"2019-01-24T01:17:24.000Z","2015-03-11T19:16:00.000Z","2015-03-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-17T00:00:00.000Z","México","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","CFE","complete","[JUAN MANUEL GARCIA SANTOYO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527700]","[{address={countryName=México}, roles=supplier, name=JUAN MANUEL GARCIA SANTOYO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-manuel-garcia-santoyo}]","Nacional","MXN","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","AO-018TOQ864-N9-2015-836457","[contractTermination]","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","[juan-manuel-garcia-santoyo]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO HERNANDEZ VAZQUEZ","2015-03-12T15:00:00.000Z","ricardo-hernandez-vazquez","contract","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","unidad-compradora","LEVANTAMIENTO DE ATRIBUTOS RED ELECTRICA MT Y BT ZONA LA PIEDAD","[{id=compranet-1620524637144}]","018TOQ864","false","Expirado","LEVANTAMIENTO DE ATRIBUTOS RED ELECTRICA MT Y BT ZONA LA PIEDAD","direct","institution","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","836457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-836457-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527700}]","LEVANTAMIENTO DE ATRIBUTOS RED ELECTRICA MT Y BT ZONA LA PIEDAD","836457","true","Mixta","Comisión Federal de Electricidad","2015-05-29T00:00:00.000Z","779433","ocds-0ud2q6-AO-018TOQ864-N9-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","175281.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN MANUEL GARCIA SANTOYO, id=juan-manuel-garcia-santoyo}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","175281.6","836457"
"2019-01-24T01:17:00.000Z","2016-01-14T17:38:00.000Z","2016-01-29T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","CFE","complete","[GUILLERMO RANGEL GAMIÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781468]","[{address={countryName=México}, roles=supplier, name=GUILLERMO RANGEL GAMIÑO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=guillermo-rangel-gamino}]","Nacional","MXN","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","IA-018TOQ864-E1-2016-998611","[contractTermination]","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","[guillermo-rangel-gamino]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO HERNANDEZ VAZQUEZ","2016-01-26T10:30:00.000Z","ricardo-hernandez-vazquez","contract","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","unidad-compradora","SERVICIO DE LIMPIEZA EDIFICIOS CFE ZONA LA PIEDAD","[{id=compranet-1620524637144}]","018TOQ864","false","Expirado","SERVICIO DE LIMPIEZA EDIFICIOS CFE ZONA LA PIEDAD","limited","institution","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","998611","MX-CPA","MXN","[{datePublished=2016-01-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-998611-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781468}]","SERVICIO DE LIMPIEZA EDIFICIOS CFE ZONA LA PIEDAD","998611","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","982282","ocds-0ud2q6-IA-018TOQ864-E1-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","804607.01","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUILLERMO RANGEL GAMIÑO, id=guillermo-rangel-gamino}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","804607.01","998611","2016-01-27T00:00:00.000Z","active"
