"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-09-06T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-06T00:00:00.000Z","México","DGTI DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[UNIVERSIDAD AUTONOMA DE COAHUILA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=006-DGTI-CA-A-005-10]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE COAHUILA, details={type=company}, id=universidad-autonoma-de-coahuila}]","MXN","DGTI DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","006-DGTI-CA-A-005-10-006-DGTI-CA-A-005-10","[contract]","dgti-direccion-general-de-tecnologias-de-la-informacion-secretaria-de-salud","[universidad-autonoma-de-coahuila]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DARA EL APOYO TECNICO Y OPERATIVO A LA SECRETARIA DE SALUD EN EL PROCESO DE DESARROLLO Y DESAHOGO DE LA ADQUISICION DE SERVICIOS PARA LA CONSTRUCCION E IMPLEMENTACION DE LA PLATAFORMA TECNOLOGICAPARA LA INTEGRACION DEL SECTOR SALUD EN EL MARCO DEL SISTEM","[{id=pot-1620519810584}]","DARA EL APOYO TECNICO Y OPERATIVO A LA SECRETARIA DE SALUD EN EL PROCESO DE DESARROLLO Y DESAHOGO DE LA ADQUISICION DE SERVICIOS PARA LA CONSTRUCCION E IMPLEMENTACION DE LA PLATAFORMA TECNOLOGICAPARA LA INTEGRACION DEL SECTOR SALUD EN EL MARCO DEL SISTEM","direct","institution","dgti-direccion-general-de-tecnologias-de-la-informacion-secretaria-de-salud","DGTI DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","dgti-direccion-general-de-tecnologias-de-la-informacion-secretaria-de-salud","006-DGTI-CA-A-005-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-006-DGTI-CA-A-005-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=006-DGTI-CA-A-005-10}]","DARA EL APOYO TECNICO Y OPERATIVO A LA SECRETARIA DE SALUD EN EL PROCESO DE DESARROLLO Y DESAHOGO DE LA ADQUISICION DE SERVICIOS PARA LA CONSTRUCCION E IMPLEMENTACION DE LA PLATAFORMA TECNOLOGICAPARA LA INTEGRACION DEL SECTOR SALUD EN EL MARCO DEL SISTEM","006-DGTI-CA-A-005-10","SECRETARÍA DE SALUD","2010-12-15T00:00:00.000Z","006-DGTI-CA-A-005-10","ocds-0ud2q6-006-DGTI-CA-A-005-10","11095800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD AUTONOMA DE COAHUILA, id=universidad-autonoma-de-coahuila}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11095800","006-DGTI-CA-A-005-10",
"2021-05-09T00:24:27.000Z","2011-04-06T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-04-12T00:00:00.000Z","México","DGDIF DIRECCIÓN GENERAL DE DESARROLLO DE LA INFRAESTRUCTURA FÍSICA","active","complete","[YAQUI CONSTRUCCIÓN Y DESARROLLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGDIF-003-11]","[{roles=supplier, name=YAQUI CONSTRUCCIÓN Y DESARROLLO S.A. DE C.V., details={type=company}, id=yaqui-construccion-y-desarrollo-sa-de-cv}]","MXN","DGDIF DIRECCIÓN GENERAL DE DESARROLLO DE LA INFRAESTRUCTURA FÍSICA","DGDIF-003-11-DGDIF-003-11","[contract]","dgdif-direccion-general-de-desarrollo-de-la-infraestructura-fisica-secretaria-de-salud","[yaqui-construccion-y-desarrollo-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACIÓN DEL HOSPITAL PSIQUIATRICO INFANTIL DR. JUAN N. NAVARRO UBICADO EN SAN BUENAVENTURA No. 86 COL. BELIZARIO DOMINGUEZ DELEGACIÓN TLALPAN MEXICO D.F.","[{id=pot-1620519810584}]","REHABILITACIÓN DEL HOSPITAL PSIQUIATRICO INFANTIL DR. JUAN N. NAVARRO UBICADO EN SAN BUENAVENTURA No. 86 COL. BELIZARIO DOMINGUEZ DELEGACIÓN TLALPAN MEXICO D.F.","open","institution","dgdif-direccion-general-de-desarrollo-de-la-infraestructura-fisica-secretaria-de-salud","DGDIF DIRECCIÓN GENERAL DE DESARROLLO DE LA INFRAESTRUCTURA FÍSICA","dgdif-direccion-general-de-desarrollo-de-la-infraestructura-fisica-secretaria-de-salud","DGDIF-003-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGDIF-003-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGDIF-003-11}]","REHABILITACIÓN DEL HOSPITAL PSIQUIATRICO INFANTIL DR. JUAN N. NAVARRO UBICADO EN SAN BUENAVENTURA No. 86 COL. BELIZARIO DOMINGUEZ DELEGACIÓN TLALPAN MEXICO D.F.","DGDIF-003-11","SECRETARÍA DE SALUD","2011-09-15T00:00:00.000Z","DGDIF-003-11","ocds-0ud2q6-DGDIF-003-11","1.105293104E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YAQUI CONSTRUCCIÓN Y DESARROLLO S.A. DE C.V., id=yaqui-construccion-y-desarrollo-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.105293104E7","DGDIF-003-11",
"2021-05-09T00:24:27.000Z","2016-07-29T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-01T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[PROMOSAT DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=118-08-DGCS-DCE-2016]","[{roles=supplier, name=PROMOSAT DE MÉXICO S.A. DE C.V., details={type=company}, id=promosat-de-mexico-sa-de-cv}]","MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","118-08-DGCS-DCE-2016-118-08-DGCS-DCE-2016","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[promosat-de-mexico-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","118-08-DGCS-DCE-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-118-08-DGCS-DCE-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=118-08-DGCS-DCE-2016}]","SERVICIO DE DIFUSIÓN","118-08-DGCS-DCE-2016","SECRETARÍA DE SALUD","2016-09-30T00:00:00.000Z","118-08-DGCS-DCE-2016","ocds-0ud2q6-118-08-DGCS-DCE-2016","1.0999986984E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOSAT DE MÉXICO S.A. DE C.V., id=promosat-de-mexico-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.0999986984E7","118-08-DGCS-DCE-2016",
"2021-05-09T00:24:27.000Z","2010-09-22T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2010-09-27T00:00:00.000Z","México","DGDIF DIRECCIÓN GENERAL DE DESARROLLO DE LA INFRAESTRUCTURA FÍSICA","active","complete","[FONATUR CONSTRUCTORES S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGDIF-053-10]","[{roles=supplier, name=FONATUR CONSTRUCTORES S.A., details={type=company}, id=fonatur-constructores-sa}]","MXN","DGDIF DIRECCIÓN GENERAL DE DESARROLLO DE LA INFRAESTRUCTURA FÍSICA","DGDIF-053-10-DGDIF-053-10","[contract]","dgdif-direccion-general-de-desarrollo-de-la-infraestructura-fisica-secretaria-de-salud","[fonatur-constructores-sa]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUNDA ETAPA DE LA CONSTRUCCION DEL BUNKER Y ADECUACIONES DE OFICINAS DEL HOSPITAL DE LA MUJER SITO EN PROLONGACIÓN SALVADOR DÍAZ MIRÓN No. 374 COL. SANTO TOMAS DELEGACIÓN MIGUEL HIDALGO C.P. 11340 MÉXICO D.F.","[{id=pot-1620519810584}]","SEGUNDA ETAPA DE LA CONSTRUCCION DEL BUNKER Y ADECUACIONES DE OFICINAS DEL HOSPITAL DE LA MUJER SITO EN PROLONGACIÓN SALVADOR DÍAZ MIRÓN No. 374 COL. SANTO TOMAS DELEGACIÓN MIGUEL HIDALGO C.P. 11340 MÉXICO D.F.",,"institution","dgdif-direccion-general-de-desarrollo-de-la-infraestructura-fisica-secretaria-de-salud","DGDIF DIRECCIÓN GENERAL DE DESARROLLO DE LA INFRAESTRUCTURA FÍSICA","dgdif-direccion-general-de-desarrollo-de-la-infraestructura-fisica-secretaria-de-salud","DGDIF-053-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGDIF-053-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGDIF-053-10}]","SEGUNDA ETAPA DE LA CONSTRUCCION DEL BUNKER Y ADECUACIONES DE OFICINAS DEL HOSPITAL DE LA MUJER SITO EN PROLONGACIÓN SALVADOR DÍAZ MIRÓN No. 374 COL. SANTO TOMAS DELEGACIÓN MIGUEL HIDALGO C.P. 11340 MÉXICO D.F.","DGDIF-053-10","SECRETARÍA DE SALUD","2010-12-31T00:00:00.000Z","DGDIF-053-10","ocds-0ud2q6-DGDIF-053-10","1.099996394E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORES S.A., id=fonatur-constructores-sa}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.099996394E7","DGDIF-053-10",
"2021-05-09T00:24:27.000Z","2010-03-16T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-16T00:00:00.000Z","México","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","active","complete","[WALWORTH DE MÉXICO S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=64-CENAVECE/C-S-EXC-10]","[{roles=supplier, name=WALWORTH DE MÉXICO S.A. DE C.V, details={type=company}, id=walworth-de-mexico-sa-de-cv}]","MXN","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","64-CENAVECE/C-S-EXC-10-64-CENAVECE/C-S-EXC-10","[contract]","dge-direccion-general-de-epidemiologia-secretaria-de-salud","[walworth-de-mexico-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO BODEGA MESES ENERO FEBRERO Y MARZO","[{id=pot-1620519810584}]","ARRENDAMIENTO BODEGA MESES ENERO FEBRERO Y MARZO","open","institution","dge-direccion-general-de-epidemiologia-secretaria-de-salud","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","dge-direccion-general-de-epidemiologia-secretaria-de-salud","64-CENAVECE/C-S-EXC-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-64-CENAVECE/C-S-EXC-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=64-CENAVECE/C-S-EXC-10}]","ARRENDAMIENTO BODEGA MESES ENERO FEBRERO Y MARZO","64-CENAVECE/C-S-EXC-10","SECRETARÍA DE SALUD","2010-03-31T00:00:00.000Z","64-CENAVECE/C-S-EXC-10","ocds-0ud2q6-64-CENAVECE/C-S-EXC-10","1.0995587568E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WALWORTH DE MÉXICO S.A. DE C.V, id=walworth-de-mexico-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.0995587568E7","64-CENAVECE/C-S-EXC-10",
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-10T00:00:00.000Z","México","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[AEROVÍAS DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=064-DCC-S-044/10]","[{roles=supplier, name=AEROVÍAS DE MÉXICO S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","MXN","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","064-DCC-S-044/10-064-DCC-S-044/10","[contract]","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","[aerovias-de-mexico-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RESERVACIÓN ADQUISICIÓN ENTREGA Y/O RADICACIÓN DE BOLETOS DE TRANS PORTACIÓN AÉREA NACIONAL E INTERNACIONAL","[{id=pot-1620519810584}]","SERVICIO DE RESERVACIÓN ADQUISICIÓN ENTREGA Y/O RADICACIÓN DE BOLETOS DE TRANS PORTACIÓN AÉREA NACIONAL E INTERNACIONAL","direct","institution","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","064-DCC-S-044/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-064-DCC-S-044/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=064-DCC-S-044/10}]","SERVICIO DE RESERVACIÓN ADQUISICIÓN ENTREGA Y/O RADICACIÓN DE BOLETOS DE TRANS PORTACIÓN AÉREA NACIONAL E INTERNACIONAL","064-DCC-S-044/10","SECRETARÍA DE SALUD","2010-12-31T00:00:00.000Z","064-DCC-S-044/10","ocds-0ud2q6-064-DCC-S-044/10","10940000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROVÍAS DE MÉXICO S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10940000","064-DCC-S-044/10","true"
"2021-05-09T00:24:27.000Z","2009-06-09T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-06-09T00:00:00.000Z","México","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","active","complete","[WALWORTH DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=181-CENAVECE/C-A-EXC-09]","[{roles=supplier, name=WALWORTH DE MÉXICO S.A. DE C.V., details={type=company}, id=walworth-de-mexico-sa-de-cv}]","MXN","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","181-CENAVECE/C-A-EXC-09-181-CENAVECE/C-A-EXC-09","[contract]","dge-direccion-general-de-epidemiologia-secretaria-de-salud","[walworth-de-mexico-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO","[{id=pot-1620519810584}]","ARRENDAMIENTO","open","institution","dge-direccion-general-de-epidemiologia-secretaria-de-salud","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","dge-direccion-general-de-epidemiologia-secretaria-de-salud","181-CENAVECE/C-A-EXC-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-181-CENAVECE/C-A-EXC-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=181-CENAVECE/C-A-EXC-09}]","ARRENDAMIENTO","181-CENAVECE/C-A-EXC-09","SECRETARÍA DE SALUD","2009-08-07T00:00:00.000Z","181-CENAVECE/C-A-EXC-09","ocds-0ud2q6-181-CENAVECE/C-A-EXC-09","1.090079802E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WALWORTH DE MÉXICO S.A. DE C.V., id=walworth-de-mexico-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.090079802E7","181-CENAVECE/C-A-EXC-09",
"2021-05-09T00:24:27.000Z","2013-07-12T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-07-22T00:00:00.000Z","México","DGDIF DIRECCIÓN GENERAL DE DESARROLLO DE LA INFRAESTRUCTURA FÍSICA","active","complete","[ACTIVA & MORA ARQUITECTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGDIF-020-13]","[{roles=supplier, name=ACTIVA & MORA ARQUITECTOS S.A. DE C.V., details={type=company}, id=activa-&-mora-arquitectos-sa-de-cv}]","MXN","DGDIF DIRECCIÓN GENERAL DE DESARROLLO DE LA INFRAESTRUCTURA FÍSICA","DGDIF-020-13-DGDIF-020-13","[contract]","dgdif-direccion-general-de-desarrollo-de-la-infraestructura-fisica-secretaria-de-salud","[activa-&-mora-arquitectos-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION Y REHABILITACION AL INMUEBLE HOSPITAL PSIQUIATRICO FRAY BERNARDINO ALVAREZ INSTITUTO NACIONAL DE CIENCIAS MEDICAS Y NUTRICION SALVADOR ZUBIRAN HOSPITAL PSIQUIATRICO INFANTIL DR.JUAN N. NAVARRO INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","[{id=pot-1620519810584}]","CONSERVACION Y REHABILITACION AL INMUEBLE HOSPITAL PSIQUIATRICO FRAY BERNARDINO ALVAREZ INSTITUTO NACIONAL DE CIENCIAS MEDICAS Y NUTRICION SALVADOR ZUBIRAN HOSPITAL PSIQUIATRICO INFANTIL DR.JUAN N. NAVARRO INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","open","institution","dgdif-direccion-general-de-desarrollo-de-la-infraestructura-fisica-secretaria-de-salud","DGDIF DIRECCIÓN GENERAL DE DESARROLLO DE LA INFRAESTRUCTURA FÍSICA","dgdif-direccion-general-de-desarrollo-de-la-infraestructura-fisica-secretaria-de-salud","DGDIF-020-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGDIF-020-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGDIF-020-13}]","CONSERVACION Y REHABILITACION AL INMUEBLE HOSPITAL PSIQUIATRICO FRAY BERNARDINO ALVAREZ INSTITUTO NACIONAL DE CIENCIAS MEDICAS Y NUTRICION SALVADOR ZUBIRAN HOSPITAL PSIQUIATRICO INFANTIL DR.JUAN N. NAVARRO INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","DGDIF-020-13","SECRETARÍA DE SALUD","2013-12-20T00:00:00.000Z","DGDIF-020-13","ocds-0ud2q6-DGDIF-020-13","1.083833366E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACTIVA & MORA ARQUITECTOS S.A. DE C.V., id=activa-&-mora-arquitectos-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.083833366E7","DGDIF-020-13",
"2021-05-09T00:24:27.000Z","2007-12-11T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-12-11T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[PROVEEDORA CHEVROLET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=278/07]","[{roles=supplier, name=PROVEEDORA CHEVROLET S.A. DE C.V., details={type=company}, id=proveedora-chevrolet-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","278/07-278/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[proveedora-chevrolet-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VEHICULOS 2007","[{id=pot-1620519810584}]","VEHICULOS 2007","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","278/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-278/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=278/07}]","VEHICULOS 2007","278/07","SECRETARÍA DE SALUD","2007-12-31T00:00:00.000Z","278/07","ocds-0ud2q6-278/07","10628800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA CHEVROLET S.A. DE C.V., id=proveedora-chevrolet-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10628800","278/07",
"2021-05-09T00:24:27.000Z","2016-07-29T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-08T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[ORGANIZACIÓN EDITORIAL MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=002-08-DGCS-DCE-2016]","[{roles=supplier, name=ORGANIZACIÓN EDITORIAL MEXICANA S.A. DE C.V., details={type=company}, id=organizacion-editorial-mexicana-sa-de-cv}]","MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","002-08-DGCS-DCE-2016-002-08-DGCS-DCE-2016","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[organizacion-editorial-mexicana-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","002-08-DGCS-DCE-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-002-08-DGCS-DCE-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=002-08-DGCS-DCE-2016}]","SERVICIO DE DIFUSIÓN","002-08-DGCS-DCE-2016","SECRETARÍA DE SALUD","2016-08-08T00:00:00.000Z","002-08-DGCS-DCE-2016","ocds-0ud2q6-002-08-DGCS-DCE-2016","1.05782052768E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACIÓN EDITORIAL MEXICANA S.A. DE C.V., id=organizacion-editorial-mexicana-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.05782052768E7","002-08-DGCS-DCE-2016",
"2021-05-09T00:24:27.000Z","2017-05-09T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-05-09T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Abastecedor Corporativo S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-35-LA-012000991-E-130-BS]","[{roles=supplier, name=Abastecedor Corporativo S.A. de C.V., details={type=company}, id=abastecedor-corporativo-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2017-35-LA-012000991-E-130-BS-2017-35-LA-012000991-E-130-BS","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[abastecedor-corporativo-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición y entrega de materiales y útiles de oficina para las unidades administrativas y órganos desconcentrados de la Secretaría de Salud operado por medio de una tienda virtual administrada a través de una página web","[{id=pot-1620519810584}]","Adquisición y entrega de materiales y útiles de oficina para las unidades administrativas y órganos desconcentrados de la Secretaría de Salud operado por medio de una tienda virtual administrada a través de una página web","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2017-35-LA-012000991-E-130-BS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2017-35-LA-012000991-E-130-BS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-35-LA-012000991-E-130-BS}]","Adquisición y entrega de materiales y útiles de oficina para las unidades administrativas y órganos desconcentrados de la Secretaría de Salud operado por medio de una tienda virtual administrada a través de una página web","2017-35-LA-012000991-E-130-BS","SECRETARÍA DE SALUD","2017-12-31T00:00:00.000Z","2017-35-LA-012000991-E-130-BS","ocds-0ud2q6-2017-35-LA-012000991-E-130-BS","10533311","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Abastecedor Corporativo S.A. de C.V., id=abastecedor-corporativo-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10533311","2017-35-LA-012000991-E-130-BS",
