"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-10-08T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-10-08T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[CONSORCIO INDUSTRIAL INTERAMERICANO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515030]","[{roles=supplier, name=CONSORCIO INDUSTRIAL INTERAMERICANO S.A. DE C.V., details={type=company}, id=consorcio-industrial-interamericano-sa-de-cv}]","MXN","DIRECTOR GENERAL","515030-515030","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[consorcio-industrial-interamericano-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","515030","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-515030-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515030}]","EQUIPO MÉDICO Y DE LABORATORIO","515030","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2015-11-23T00:00:00.000Z","515030","ocds-0ud2q6-515030","253935.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO INDUSTRIAL INTERAMERICANO S.A. DE C.V., id=consorcio-industrial-interamericano-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","253935.6","515030"
"2021-05-09T00:24:27.000Z","2015-10-08T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-10-08T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[CONSORCIO INDUSTRIAL INTERAMERICANO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515031]","[{roles=supplier, name=CONSORCIO INDUSTRIAL INTERAMERICANO S.A. DE C.V., details={type=company}, id=consorcio-industrial-interamericano-sa-de-cv}]","MXN","DIRECTOR GENERAL","515031-515031","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[consorcio-industrial-interamericano-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","515031","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-515031-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515031}]","EQUIPO MÉDICO Y DE LABORATORIO","515031","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2015-11-23T00:00:00.000Z","515031","ocds-0ud2q6-515031","32238.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO INDUSTRIAL INTERAMERICANO S.A. DE C.V., id=consorcio-industrial-interamericano-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32238.72","515031"
"2021-05-09T00:24:27.000Z","2015-10-08T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-10-08T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[DEWIMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515032]","[{roles=supplier, name=DEWIMED S.A. DE C.V., details={type=company}, id=dewimed-sa-de-cv}]","MXN","DIRECTOR GENERAL","515032-515032","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[dewimed-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","515032","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-515032-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515032}]","EQUIPO MÉDICO Y DE LABORATORIO","515032","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2015-11-23T00:00:00.000Z","515032","ocds-0ud2q6-515032","6681600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEWIMED S.A. DE C.V., id=dewimed-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6681600","515032"
"2021-05-09T00:24:27.000Z","2007-11-30T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-30T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[HOSPITECNICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71137]","[{roles=supplier, name=HOSPITECNICA S.A. DE C.V., details={type=company}, id=hospitecnica-sa-de-cv}]","MXN","DIRECTOR GENERAL","71137-71137","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[hospitecnica-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MEDICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","71137","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71137-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71137}]","MAT. ACC. Y SUM. MEDICOS","71137","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2007-12-21T00:00:00.000Z","71137","ocds-0ud2q6-71137","13183.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITECNICA S.A. DE C.V., id=hospitecnica-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13183.6","71137",
"2021-05-09T00:24:27.000Z","2007-10-19T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-19T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[FARMACOS ESPECIALIZADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71034]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS SA DE CV, details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","DIRECTOR GENERAL","71034-71034","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[farmacos-especializados-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","71034","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71034-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71034}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","71034","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2007-11-05T00:00:00.000Z","71034","ocds-0ud2q6-71034","4050.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACOS ESPECIALIZADOS SA DE CV, id=farmacos-especializados-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4050.5","71034",
"2021-05-09T00:24:27.000Z","2007-10-23T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-23T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[SOLUTESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71038]","[{roles=supplier, name=SOLUTESA S.A. DE C.V., details={type=company}, id=solutesa-sa-de-cv}]","MXN","DIRECTOR GENERAL","71038-71038","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[solutesa-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","71038","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71038-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71038}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","71038","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2007-11-15T00:00:00.000Z","71038","ocds-0ud2q6-71038","255996.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUTESA S.A. DE C.V., id=solutesa-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","255996.4","71038",
"2021-05-09T00:24:27.000Z","2007-10-31T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-31T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71060]","[{roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","DIRECTOR GENERAL","71060-71060","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[laboratorios-pisa-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MEDICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","71060","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71060-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71060}]","MAT. ACC. Y SUM. MEDICOS","71060","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2007-11-19T00:00:00.000Z","71060","ocds-0ud2q6-71060","8027","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8027","71060",
"2021-05-09T00:24:27.000Z","2007-09-19T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","OTROS","es","[{id=pot}]","2007-09-19T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[TECNOFARMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70984]","[{roles=supplier, name=TECNOFARMA S.A. DE C.V., details={type=company}, id=tecnofarma-sa-de-cv}]","MXN","DIRECTOR GENERAL","70984-70984","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[tecnofarma-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS",,"institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","70984","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70984-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70984}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70984","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2007-12-31T00:00:00.000Z","70984","ocds-0ud2q6-70984","206.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOFARMA S.A. DE C.V., id=tecnofarma-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","206.9","70984",
"2021-05-09T00:24:27.000Z","2007-11-30T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-30T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[GALUMEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71155]","[{roles=supplier, name=GALUMEDICAL S.A. DE C.V., details={type=company}, id=galumedical-sa-de-cv}]","MXN","DIRECTOR GENERAL","71155-71155","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[galumedical-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","71155","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71155-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71155}]","SUSTANCIAS QUIMICAS","71155","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2007-12-21T00:00:00.000Z","71155","ocds-0ud2q6-71155","103224","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALUMEDICAL S.A. DE C.V., id=galumedical-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103224","71155",
"2021-05-09T00:24:27.000Z","2007-11-30T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-30T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[GRUPO FERRETERO GUS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71165]","[{roles=supplier, name=GRUPO FERRETERO GUS S.A. DE C.V., details={type=company}, id=grupo-ferretero-gus-sa-de-cv}]","MXN","DIRECTOR GENERAL","71165-71165","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[grupo-ferretero-gus-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTRUCTURAS Y MANUFACTURAS","[{id=pot-1620519810584}]","ESTRUCTURAS Y MANUFACTURAS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","71165","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71165-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71165}]","ESTRUCTURAS Y MANUFACTURAS","71165","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2007-12-27T00:00:00.000Z","71165","ocds-0ud2q6-71165","92846.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FERRETERO GUS S.A. DE C.V., id=grupo-ferretero-gus-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92846.4","71165",
"2021-05-09T00:24:27.000Z","2007-11-30T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-30T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[GRUPO FERRETERO GUS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71166]","[{roles=supplier, name=GRUPO FERRETERO GUS S.A. DE C.V., details={type=company}, id=grupo-ferretero-gus-sa-de-cv}]","MXN","DIRECTOR GENERAL","71166-71166","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[grupo-ferretero-gus-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REF. ACC. Y HERRAMIENTAS","[{id=pot-1620519810584}]","REF. ACC. Y HERRAMIENTAS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","71166","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71166-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71166}]","REF. ACC. Y HERRAMIENTAS","71166","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2007-12-27T00:00:00.000Z","71166","ocds-0ud2q6-71166","56856","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FERRETERO GUS S.A. DE C.V., id=grupo-ferretero-gus-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56856","71166",
"2021-05-09T00:24:27.000Z","2007-11-30T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-30T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[GRUPO FERRETERO GUS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71167]","[{roles=supplier, name=GRUPO FERRETERO GUS S.A. DE C.V., details={type=company}, id=grupo-ferretero-gus-sa-de-cv}]","MXN","DIRECTOR GENERAL","71167-71167","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[grupo-ferretero-gus-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLES LUBRICANTES Y ADITIVOS PARA MAQUINARIA","[{id=pot-1620519810584}]","COMBUSTIBLES LUBRICANTES Y ADITIVOS PARA MAQUINARIA","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","71167","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71167-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71167}]","COMBUSTIBLES LUBRICANTES Y ADITIVOS PARA MAQUINARIA","71167","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2007-12-27T00:00:00.000Z","71167","ocds-0ud2q6-71167","828","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FERRETERO GUS S.A. DE C.V., id=grupo-ferretero-gus-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","828","71167",
"2021-05-09T00:24:27.000Z","2007-11-30T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-30T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[GRUPO FERRETERO GUS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71168]","[{roles=supplier, name=GRUPO FERRETERO GUS S.A. DE C.V., details={type=company}, id=grupo-ferretero-gus-sa-de-cv}]","MXN","DIRECTOR GENERAL","71168-71168","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[grupo-ferretero-gus-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL CONSTRUCCION","[{id=pot-1620519810584}]","MATERIAL CONSTRUCCION","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","71168","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71168-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71168}]","MATERIAL CONSTRUCCION","71168","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2007-12-27T00:00:00.000Z","71168","ocds-0ud2q6-71168","2208","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FERRETERO GUS S.A. DE C.V., id=grupo-ferretero-gus-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2208","71168",
"2021-05-09T00:24:27.000Z","2007-11-30T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-30T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[FERRETERIA MODELO DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71169]","[{roles=supplier, name=FERRETERIA MODELO DE MEXICO S.A. DE C.V., details={type=company}, id=ferreteria-modelo-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL","71169-71169","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[ferreteria-modelo-de-mexico-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTRUCTURAS Y MANUFACTURAS","[{id=pot-1620519810584}]","ESTRUCTURAS Y MANUFACTURAS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","71169","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71169-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71169}]","ESTRUCTURAS Y MANUFACTURAS","71169","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2007-12-31T00:00:00.000Z","71169","ocds-0ud2q6-71169","62445.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA MODELO DE MEXICO S.A. DE C.V., id=ferreteria-modelo-de-mexico-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62445.34","71169",
"2021-05-09T00:24:27.000Z","2007-11-30T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-30T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[FERRETERIA MODELO DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71170]","[{roles=supplier, name=FERRETERIA MODELO DE MEXICO S.A. DE C.V., details={type=company}, id=ferreteria-modelo-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL","71170-71170","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[ferreteria-modelo-de-mexico-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL CONSTRUCCION","[{id=pot-1620519810584}]","MATERIAL CONSTRUCCION","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","71170","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71170-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71170}]","MATERIAL CONSTRUCCION","71170","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2007-12-31T00:00:00.000Z","71170","ocds-0ud2q6-71170","7495.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA MODELO DE MEXICO S.A. DE C.V., id=ferreteria-modelo-de-mexico-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7495.12","71170",
