"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-10-08T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-08T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","active","complete","[FRANCIA SONIA BALLESCAS Y GUERRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/130/2016]","[{roles=supplier, name=FRANCIA SONIA BALLESCAS Y GUERRA, details={type=company}, id=francia-sonia-ballescas-y-guerra}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","DEP/OAX/130/2016-DEP/OAX/130/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[francia-sonia-ballescas-y-guerra]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE JARDINERIA Y FUMIGACION","[{id=pot-1620519810584}]","SERVICIOS DE JARDINERIA Y FUMIGACION","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DEP/OAX/130/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP/OAX/130/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/130/2016}]","SERVICIOS DE JARDINERIA Y FUMIGACION","DEP/OAX/130/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","DEP/OAX/130/2016","ocds-0ud2q6-DEP/OAX/130/2016","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCIA SONIA BALLESCAS Y GUERRA, id=francia-sonia-ballescas-y-guerra}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","DEP/OAX/130/2016"
"2021-05-09T00:24:27.000Z","2016-08-16T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-16T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","active","complete","[FRANCIA SONIA BALLESCA Y GUERRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/099/2016]","[{roles=supplier, name=FRANCIA SONIA BALLESCA Y GUERRA, details={type=company}, id=francia-sonia-ballesca-y-guerra}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","DEP/OAX/099/2016-DEP/OAX/099/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[francia-sonia-ballesca-y-guerra]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE JARDINERIA Y FUMIGACION","[{id=pot-1620519810584}]","SERVICIOS DE JARDINERIA Y FUMIGACION","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DEP/OAX/099/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP/OAX/099/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/099/2016}]","SERVICIOS DE JARDINERIA Y FUMIGACION","DEP/OAX/099/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-08-30T00:00:00.000Z","DEP/OAX/099/2016","ocds-0ud2q6-DEP/OAX/099/2016","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCIA SONIA BALLESCA Y GUERRA, id=francia-sonia-ballesca-y-guerra}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","DEP/OAX/099/2016"
"2021-05-09T00:24:27.000Z","2016-07-07T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-07T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","active","complete","[FRANCIA SONIA BALLESCA Y GUERRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/077/2016]","[{roles=supplier, name=FRANCIA SONIA BALLESCA Y GUERRA, details={type=company}, id=francia-sonia-ballesca-y-guerra}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","DEP/OAX/077/2016-DEP/OAX/077/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[francia-sonia-ballesca-y-guerra]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE JARDINERIA Y FUMIGACION","[{id=pot-1620519810584}]","SERVICIOS DE JARDINERIA Y FUMIGACION","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DEP/OAX/077/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP/OAX/077/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/077/2016}]","SERVICIOS DE JARDINERIA Y FUMIGACION","DEP/OAX/077/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-07-30T00:00:00.000Z","DEP/OAX/077/2016","ocds-0ud2q6-DEP/OAX/077/2016","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCIA SONIA BALLESCA Y GUERRA, id=francia-sonia-ballesca-y-guerra}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","DEP/OAX/077/2016"
"2021-05-09T00:24:27.000Z","2011-12-09T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-25T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","active","complete","[JOSUE OTHONIEL DAMIAN MARCIAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/138/2016]","[{roles=supplier, name=JOSUE OTHONIEL DAMIAN MARCIAL, details={type=person}, id=josue-othoniel-damian-marcial}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","DEP/OAX/138/2016-DEP/OAX/138/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[josue-othoniel-damian-marcial]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO DERIVADO DE LA OPERACIÓN Y ADMINISTRACIÓN DE LAS DEPENDENCIAS Y ENTIDADES.","[{id=pot-1620519810584}]","IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO DERIVADO DE LA OPERACIÓN Y ADMINISTRACIÓN DE LAS DEPENDENCIAS Y ENTIDADES.","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DEP/OAX/138/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP/OAX/138/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/138/2016}]","IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO DERIVADO DE LA OPERACIÓN Y ADMINISTRACIÓN DE LAS DEPENDENCIAS Y ENTIDADES.","DEP/OAX/138/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-11-30T00:00:00.000Z","DEP/OAX/138/2016","ocds-0ud2q6-DEP/OAX/138/2016","9999.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSUE OTHONIEL DAMIAN MARCIAL, id=josue-othoniel-damian-marcial}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9999.2","DEP/OAX/138/2016"
"2021-05-09T00:24:27.000Z","2015-08-19T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-19T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","active","complete","[5MONTERO GROUP IMPRESIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/152]","[{roles=supplier, name=5MONTERO GROUP IMPRESIÓN S.A. DE C.V., details={type=company}, id=5-montero-group-impresion-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","DEP/OAX/152-DEP/OAX/152","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[5-montero-group-impresion-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS SERVICIOS COMERCIALES","[{id=pot-1620519810584}]","OTROS SERVICIOS COMERCIALES","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DEP/OAX/152","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP/OAX/152-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/152}]","OTROS SERVICIOS COMERCIALES","DEP/OAX/152","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-08-25T00:00:00.000Z","DEP/OAX/152","ocds-0ud2q6-DEP/OAX/152","9999.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=5MONTERO GROUP IMPRESIÓN S.A. DE C.V., id=5-montero-group-impresion-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9999.2","DEP/OAX/152"
"2021-05-09T00:24:27.000Z","2016-03-10T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-10T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","active","complete","[FRANCIA SONIA BALLESCAS Y GUERRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/038]","[{roles=supplier, name=FRANCIA SONIA BALLESCAS Y GUERRA, details={type=company}, id=francia-sonia-ballescas-y-guerra}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","DEP/OAX/038-DEP/OAX/038","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[francia-sonia-ballescas-y-guerra]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE JARDINERIA Y FUMIGACION","[{id=pot-1620519810584}]","SERVICIOS DE JARDINERIA Y FUMIGACION","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DEP/OAX/038","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP/OAX/038-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/038}]","SERVICIOS DE JARDINERIA Y FUMIGACION","DEP/OAX/038","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-03-31T00:00:00.000Z","DEP/OAX/038","ocds-0ud2q6-DEP/OAX/038","9999.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCIA SONIA BALLESCAS Y GUERRA, id=francia-sonia-ballescas-y-guerra}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9999.2","DEP/OAX/038"
"2021-05-09T00:24:27.000Z","2016-09-07T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-07T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","active","complete","[COMERCIALIZADORA DE MARCAS CASMA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/097/2016]","[{roles=supplier, name=COMERCIALIZADORA DE MARCAS CASMA SA DE CV, details={type=company}, id=comercializadora-de-marcas-casma-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","DEP/OAX/097/2016-DEP/OAX/097/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[comercializadora-de-marcas-casma-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINA Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINA Y PRODUCTOS FARMACEUTICOS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DEP/OAX/097/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP/OAX/097/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/097/2016}]","MEDICINA Y PRODUCTOS FARMACEUTICOS","DEP/OAX/097/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-09-30T00:00:00.000Z","DEP/OAX/097/2016","ocds-0ud2q6-DEP/OAX/097/2016","9994.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE MARCAS CASMA SA DE CV, id=comercializadora-de-marcas-casma-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9994.78","DEP/OAX/097/2016"
"2021-05-09T00:24:27.000Z","2016-11-23T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-23T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","active","complete","[COMERCIALIZADORA CARIOCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/085/2016]","[{roles=supplier, name=COMERCIALIZADORA CARIOCA S.A. DE C.V., details={type=company}, id=comercializadora-carioca-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","DEP/OAX/085/2016-DEP/OAX/085/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[comercializadora-carioca-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS SERVICIOS COMERCIALES","[{id=pot-1620519810584}]","OTROS SERVICIOS COMERCIALES","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DEP/OAX/085/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP/OAX/085/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/085/2016}]","OTROS SERVICIOS COMERCIALES","DEP/OAX/085/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","DEP/OAX/085/2016","ocds-0ud2q6-DEP/OAX/085/2016","9992.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA CARIOCA S.A. DE C.V., id=comercializadora-carioca-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9992.82","DEP/OAX/085/2016"
"2021-05-09T00:24:27.000Z","2016-01-08T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-08T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","active","complete","[AGUAS BEEU GUININEU NISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/060/2016]","[{roles=supplier, name=AGUAS BEEU GUININEU NISA S.A. DE C.V., details={type=company}, id=aguas-beeu-guinineu-nisa-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","DEP/OAX/060/2016-DEP/OAX/060/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[aguas-beeu-guinineu-nisa-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DEP/OAX/060/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP/OAX/060/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/060/2016}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","DEP/OAX/060/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-03-25T00:00:00.000Z","DEP/OAX/060/2016","ocds-0ud2q6-DEP/OAX/060/2016","9990","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGUAS BEEU GUININEU NISA S.A. DE C.V., id=aguas-beeu-guinineu-nisa-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9990","DEP/OAX/060/2016"
"2021-05-09T00:24:27.000Z","2016-02-17T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-17T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","active","complete","[GRUPO DUITEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/022/2016]","[{roles=supplier, name=GRUPO DUITEN S.A. DE C.V., details={type=company}, id=grupo-duiten-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","DEP/OAX/022/2016-DEP/OAX/022/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[grupo-duiten-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UTENSILIOS PARA EL SERVICIO DE ALIMENTACION","[{id=pot-1620519810584}]","UTENSILIOS PARA EL SERVICIO DE ALIMENTACION","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DEP/OAX/022/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP/OAX/022/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/022/2016}]","UTENSILIOS PARA EL SERVICIO DE ALIMENTACION","DEP/OAX/022/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-02-29T00:00:00.000Z","DEP/OAX/022/2016","ocds-0ud2q6-DEP/OAX/022/2016","9989.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DUITEN S.A. DE C.V., id=grupo-duiten-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9989.92","DEP/OAX/022/2016"
