"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-05-19T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-19T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[GUILLÉN SOJO GRACIELA VERÓNICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0100-2011]","[{roles=supplier, name=GUILLÉN SOJO GRACIELA VERÓNICA, details={type=person}, id=guillen-sojo-graciela-veronica}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0100-2011-CENSIA-0100-2011","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[guillen-sojo-graciela-veronica]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS PROFESIONALES","[{id=pot-1620519810584}]","ASESORIAS PROFESIONALES","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0100-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0100-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0100-2011}]","ASESORIAS PROFESIONALES","CENSIA-0100-2011","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2011-12-15T00:00:00.000Z","CENSIA-0100-2011","ocds-0ud2q6-CENSIA-0100-2011","72600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLÉN SOJO GRACIELA VERÓNICA, id=guillen-sojo-graciela-veronica}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72600","CENSIA-0100-2011"
"2021-05-09T00:24:27.000Z","2011-05-27T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-27T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[BALDERAS LOBATO REYNA GUADALUPE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0101-2011]","[{roles=supplier, name=BALDERAS LOBATO REYNA GUADALUPE, details={type=person}, id=balderas-lobato-reyna-guadalupe}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0101-2011-CENSIA-0101-2011","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[balderas-lobato-reyna-guadalupe]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS PROFESIONALES","[{id=pot-1620519810584}]","ASESORIAS PROFESIONALES","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0101-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0101-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0101-2011}]","ASESORIAS PROFESIONALES","CENSIA-0101-2011","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2011-12-15T00:00:00.000Z","CENSIA-0101-2011","ocds-0ud2q6-CENSIA-0101-2011","144132.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BALDERAS LOBATO REYNA GUADALUPE, id=balderas-lobato-reyna-guadalupe}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144132.83","CENSIA-0101-2011"
"2021-05-09T00:24:27.000Z","2011-05-27T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-27T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[MANDUJANO CEBALLOS ROCÍO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0102-2011]","[{roles=supplier, name=MANDUJANO CEBALLOS ROCÍO, details={type=person}, id=mandujano-ceballos-rocio}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0102-2011-CENSIA-0102-2011","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[mandujano-ceballos-rocio]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS PROFESIONALES","[{id=pot-1620519810584}]","ASESORIAS PROFESIONALES","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0102-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0102-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0102-2011}]","ASESORIAS PROFESIONALES","CENSIA-0102-2011","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2011-12-15T00:00:00.000Z","CENSIA-0102-2011","ocds-0ud2q6-CENSIA-0102-2011","131656.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANDUJANO CEBALLOS ROCÍO, id=mandujano-ceballos-rocio}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","131656.54","CENSIA-0102-2011"
"2021-05-09T00:24:27.000Z","2011-02-28T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-28T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[LABORATORIOS IMPERIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0004-2011]","[{roles=supplier, name=LABORATORIOS IMPERIALES S.A. DE C.V., details={type=company}, id=laboratorios-imperiales-sa-de-cv}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0004-2011-CENSIA-0004-2011","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[laboratorios-imperiales-sa-de-cv]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPORTACION RECEPCION Y MANEJO VACUNA BCG","[{id=pot-1620519810584}]","IMPORTACION RECEPCION Y MANEJO VACUNA BCG","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0004-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0004-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0004-2011}]","IMPORTACION RECEPCION Y MANEJO VACUNA BCG","CENSIA-0004-2011","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2013-03-07T00:00:00.000Z","CENSIA-0004-2011","ocds-0ud2q6-CENSIA-0004-2011","58383950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS IMPERIALES S.A. DE C.V., id=laboratorios-imperiales-sa-de-cv}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58383950","CENSIA-0004-2011"
"2021-05-09T00:24:27.000Z","2012-01-23T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-23T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[LABORATORIOS IMPERIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0004-2012]","[{roles=supplier, name=LABORATORIOS IMPERIALES S.A. DE C.V., details={type=company}, id=laboratorios-imperiales-sa-de-cv}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0004-2012-CENSIA-0004-2012","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[laboratorios-imperiales-sa-de-cv]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VACUNA ANTIPERTUSSIS CON TOXOIDES DIFTERICO Y TETANICO","[{id=pot-1620519810584}]","ADQUISICIÓN DE VACUNA ANTIPERTUSSIS CON TOXOIDES DIFTERICO Y TETANICO","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0004-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0004-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0004-2012}]","ADQUISICIÓN DE VACUNA ANTIPERTUSSIS CON TOXOIDES DIFTERICO Y TETANICO","CENSIA-0004-2012","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2012-07-30T00:00:00.000Z","CENSIA-0004-2012","ocds-0ud2q6-CENSIA-0004-2012","780000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS IMPERIALES S.A. DE C.V., id=laboratorios-imperiales-sa-de-cv}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","780000","CENSIA-0004-2012"
"2021-05-09T00:24:27.000Z","2016-06-13T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-13T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[COMERCIALIZADORA INTEGRAL DE PRODUCTOS DE CALIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0004-2016]","[{roles=supplier, name=COMERCIALIZADORA INTEGRAL DE PRODUCTOS DE CALIDAD S.A. DE C.V., details={type=company}, id=comercializadora-integral-de-productos-de-calidad-sa-de-cv}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0004-2016-CENSIA-0004-2016","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[comercializadora-integral-de-productos-de-calidad-sa-de-cv]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicamentos para Botiquin Primeros Auxilios","[{id=pot-1620519810584}]","Medicamentos para Botiquin Primeros Auxilios","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0004-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0004-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0004-2016}]","Medicamentos para Botiquin Primeros Auxilios","CENSIA-0004-2016","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2016-06-30T00:00:00.000Z","CENSIA-0004-2016","ocds-0ud2q6-CENSIA-0004-2016","26961.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA INTEGRAL DE PRODUCTOS DE CALIDAD S.A. DE C.V., id=comercializadora-integral-de-productos-de-calidad-sa-de-cv}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26961.88","CENSIA-0004-2016"
"2021-05-09T00:24:27.000Z","2013-01-29T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-29T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[MERCK SHARP & DOHME DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0004-AD/2013]","[{roles=supplier, name=MERCK SHARP & DOHME DE MÉXICO S.A. DE C.V., details={type=company}, id=merck-sharp-&-dohme-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0004-AD/2013-CENSIA-0004-AD/2013","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[merck-sharp-&-dohme-de-mexico-sa-de-cv]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VACUNA ANTINEUMOCÓCCICA","[{id=pot-1620519810584}]","SUMINISTRO DE VACUNA ANTINEUMOCÓCCICA","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0004-AD/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0004-AD/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0004-AD/2013}]","SUMINISTRO DE VACUNA ANTINEUMOCÓCCICA","CENSIA-0004-AD/2013","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2013-12-31T00:00:00.000Z","CENSIA-0004-AD/2013","ocds-0ud2q6-CENSIA-0004-AD/2013","1.120502592E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERCK SHARP & DOHME DE MÉXICO S.A. DE C.V., id=merck-sharp-&-dohme-de-mexico-sa-de-cv}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.120502592E8","CENSIA-0004-AD/2013"
"2021-05-09T00:24:27.000Z","2015-04-24T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-24T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[SANOFI PASTEUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0004AD/2015]","[{roles=supplier, name=SANOFI PASTEUR S.A. DE C.V., details={type=company}, id=sanofi-pasteur-sa-de-cv}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0004AD/2015-CENSIA-0004AD/2015","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[sanofi-pasteur-sa-de-cv]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE VACUNA PENTAVALENTE","[{id=pot-1620519810584}]","COMPRA DE VACUNA PENTAVALENTE","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0004AD/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0004AD/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0004AD/2015}]","COMPRA DE VACUNA PENTAVALENTE","CENSIA-0004AD/2015","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2015-12-31T00:00:00.000Z","CENSIA-0004AD/2015","ocds-0ud2q6-CENSIA-0004AD/2015","916016500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANOFI PASTEUR S.A. DE C.V., id=sanofi-pasteur-sa-de-cv}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","916016500","CENSIA-0004AD/2015"
"2021-05-09T00:24:27.000Z","2015-12-11T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-04T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[LABORATORIOS DE BIOLOGICOS Y REACTIVOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0004AD/2016]","[{roles=supplier, name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS S.A. DE C.V., details={type=company}, id=laboratorios-de-biologicos-y-reactivos-sa-de-cv}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0004AD/2016-CENSIA-0004AD/2016","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[laboratorios-de-biologicos-y-reactivos-sa-de-cv]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de Vacuna Doble Viral (SR) Contra Sarampion y Rubiola","[{id=pot-1620519810584}]","Adquisicion de Vacuna Doble Viral (SR) Contra Sarampion y Rubiola","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0004AD/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0004AD/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0004AD/2016}]","Adquisicion de Vacuna Doble Viral (SR) Contra Sarampion y Rubiola","CENSIA-0004AD/2016","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2016-01-04T00:00:00.000Z","CENSIA-0004AD/2016","ocds-0ud2q6-CENSIA-0004AD/2016","38618142","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS S.A. DE C.V., id=laboratorios-de-biologicos-y-reactivos-sa-de-cv}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38618142","CENSIA-0004AD/2016"
"2021-05-09T00:24:27.000Z","2010-01-29T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","OTROS","es","[{id=pot}]","2010-01-26T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[LABORATORIOS DE BIÓLOGICOS Y REACTIVOS DE MÉXICO SA DE C.V. BRIMEX]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0005-2010]","[{roles=supplier, name=LABORATORIOS DE BIÓLOGICOS Y REACTIVOS DE MÉXICO SA DE C.V. BRIMEX, details={type=company}, id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv-brimex}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0005-2010-CENSIA-0005-2010","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv-brimex]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECEPCIÓN MANEJO ALMACENAMIENTO REFIGERACIÓN LIBERACIÓN Y DISTRIBUCIÓN DE DE LAS VACUNAS ROTAVIRUS Y NEUMOCOCCICA 23.","[{id=pot-1620519810584}]","RECEPCIÓN MANEJO ALMACENAMIENTO REFIGERACIÓN LIBERACIÓN Y DISTRIBUCIÓN DE DE LAS VACUNAS ROTAVIRUS Y NEUMOCOCCICA 23.",,"institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0005-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0005-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0005-2010}]","RECEPCIÓN MANEJO ALMACENAMIENTO REFIGERACIÓN LIBERACIÓN Y DISTRIBUCIÓN DE DE LAS VACUNAS ROTAVIRUS Y NEUMOCOCCICA 23.","CENSIA-0005-2010","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2013-03-03T00:00:00.000Z","CENSIA-0005-2010","ocds-0ud2q6-CENSIA-0005-2010","18722168","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS DE BIÓLOGICOS Y REACTIVOS DE MÉXICO SA DE C.V. BRIMEX, id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv-brimex}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18722168","CENSIA-0005-2010"
