"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2021-05-09T03:21:07.000Z","2006-03-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-04T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Coatzacoalcos, Veracruz","active","complete","[SUPER PAPELERIA J.A. , S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=86&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD-002-2006&vv_provsino=0]","[{roles=supplier, name=SUPER PAPELERIA J.A. , S.A. DE C.V., details={type=company}, id=super-papeleria-ja-sa-de-cv}]","MXN","Subadministración de Innovación y Calidad en Coatzacoalcos, Veracruz","06101086-002-06-AD-002-2006","[contract]","subadministracion-de-innovacion-y-calidad-en-coatzacoalcos-veracruz-servicio-de-administracion-tributaria","[super-papeleria-ja-sa-de-cv]","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papel para fotocopiadora","[{id=compranet3-1620530467436}]","Papel para fotocopiadora","direct","institution","subadministracion-de-innovacion-y-calidad-en-coatzacoalcos-veracruz-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Coatzacoalcos, Veracruz","subadministracion-de-innovacion-y-calidad-en-coatzacoalcos-veracruz-servicio-de-administracion-tributaria","AD-002-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-002-2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=86&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD-002-2006&vv_provsino=0}]","Papel para fotocopiadora","AD-002-2006","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA",,"06101086-002-06","ocds-0ud2q6-06101086-002-06","15350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER PAPELERIA J.A. , S.A. DE C.V., id=super-papeleria-ja-sa-de-cv}]","servicio-de-administracion-tributaria","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15350","AD-002-2006",,,"https://sites.google.com/site/cnetuc/directorio","goods",,,,"Subadministración de Innovación y Calidad en Coatzacoalcos, Veracruz","6101086",,,"MX-CPA",,,,,,,,"[Adquisiciones]","Nacional",,
"2021-05-09T03:21:07.000Z","2004-01-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-25T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Coatzacoalcos, Veracruz","active","complete","[SUPER PAPELERIA J.A. , S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=86&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=A-P-392-AD-PE-A-057-&vv_provsino=0]","[{roles=supplier, name=SUPER PAPELERIA J.A. , S.A. DE C.V., details={type=company}, id=super-papeleria-ja-sa-de-cv}]","MXN","Subadministración de Innovación y Calidad en Coatzacoalcos, Veracruz","06101086-010-04-A-P-392-AD-PE-A-057-","[contract]","subadministracion-de-innovacion-y-calidad-en-coatzacoalcos-veracruz-servicio-de-administracion-tributaria","[super-papeleria-ja-sa-de-cv]","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MARCADOR TINTA PERMANENTE","[{id=compranet3-1620530467436}]","MARCADOR TINTA PERMANENTE","direct","institution","subadministracion-de-innovacion-y-calidad-en-coatzacoalcos-veracruz-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Coatzacoalcos, Veracruz","subadministracion-de-innovacion-y-calidad-en-coatzacoalcos-veracruz-servicio-de-administracion-tributaria","A-P-392-AD-PE-A-057-","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A-P-392-AD-PE-A-057--1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=86&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=A-P-392-AD-PE-A-057-&vv_provsino=0}]","MARCADOR TINTA PERMANENTE","A-P-392-AD-PE-A-057-","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA",,"06101086-010-04","ocds-0ud2q6-06101086-010-04","4453.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER PAPELERIA J.A. , S.A. DE C.V., id=super-papeleria-ja-sa-de-cv}]","servicio-de-administracion-tributaria","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4453.5","A-P-392-AD-PE-A-057-",,,"https://sites.google.com/site/cnetuc/directorio","goods",,,,"Subadministración de Innovación y Calidad en Coatzacoalcos, Veracruz","6101086",,,"MX-CPA",,,,,,,,"[Adquisiciones]","Nacional",,
"2021-05-09T03:21:07.000Z","2003-06-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-25T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Coatzacoalcos, Veracruz","active","complete","[SUPER PAPELERIA J.A. , S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=86&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=ADCOAT008-03&vv_provsino=0]","[{roles=supplier, name=SUPER PAPELERIA J.A. , S.A. DE C.V., details={type=company}, id=super-papeleria-ja-sa-de-cv}]","MXN","Subadministración de Innovación y Calidad en Coatzacoalcos, Veracruz","06101086-012-03-ADCOAT008-03","[contract]","subadministracion-de-innovacion-y-calidad-en-coatzacoalcos-veracruz-servicio-de-administracion-tributaria","[super-papeleria-ja-sa-de-cv]","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Acetato para fotocopiadora","[{id=compranet3-1620530467436}]","Acetato para fotocopiadora","direct","institution","subadministracion-de-innovacion-y-calidad-en-coatzacoalcos-veracruz-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Coatzacoalcos, Veracruz","subadministracion-de-innovacion-y-calidad-en-coatzacoalcos-veracruz-servicio-de-administracion-tributaria","ADCOAT008-03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADCOAT008-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=86&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=ADCOAT008-03&vv_provsino=0}]","Acetato para fotocopiadora","ADCOAT008-03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA",,"06101086-012-03","ocds-0ud2q6-06101086-012-03","10557.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER PAPELERIA J.A. , S.A. DE C.V., id=super-papeleria-ja-sa-de-cv}]","servicio-de-administracion-tributaria","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10557.75","ADCOAT008-03",,,"https://sites.google.com/site/cnetuc/directorio","goods",,,,"Subadministración de Innovación y Calidad en Coatzacoalcos, Veracruz","6101086",,,"MX-CPA",,,,,,,,"[Adquisiciones]","Nacional",,
"2021-05-09T03:21:07.000Z","2005-12-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-22T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Coatzacoalcos, Veracruz","active","complete","[SUPER PAPELERIA J.A. , S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=86&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-13-2005&vv_provsino=0]","[{roles=supplier, name=SUPER PAPELERIA J.A. , S.A. DE C.V., details={type=company}, id=super-papeleria-ja-sa-de-cv}]","MXN","Subadministración de Innovación y Calidad en Coatzacoalcos, Veracruz","06101086-013-05-AD-13-2005","[contract]","subadministracion-de-innovacion-y-calidad-en-coatzacoalcos-veracruz-servicio-de-administracion-tributaria","[super-papeleria-ja-sa-de-cv]","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAJA DE CARTON PARA ARCHIVO","[{id=compranet3-1620530467436}]","CAJA DE CARTON PARA ARCHIVO","direct","institution","subadministracion-de-innovacion-y-calidad-en-coatzacoalcos-veracruz-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Coatzacoalcos, Veracruz","subadministracion-de-innovacion-y-calidad-en-coatzacoalcos-veracruz-servicio-de-administracion-tributaria","AD-13-2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-13-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=86&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-13-2005&vv_provsino=0}]","CAJA DE CARTON PARA ARCHIVO","AD-13-2005","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA",,"06101086-013-05","ocds-0ud2q6-06101086-013-05","38175.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER PAPELERIA J.A. , S.A. DE C.V., id=super-papeleria-ja-sa-de-cv}]","servicio-de-administracion-tributaria","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38175.3","AD-13-2005",,,"https://sites.google.com/site/cnetuc/directorio","goods",,,,"Subadministración de Innovación y Calidad en Coatzacoalcos, Veracruz","6101086",,,"MX-CPA",,,,,,,,"[Adquisiciones]","Nacional",,
"2021-05-09T03:21:07.000Z","2004-11-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-26T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Coatzacoalcos, Veracruz","active","complete","[SUPER PAPELERIA J.A. , S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=86&vv_NumInv=0016&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ADCOAT016-04&vv_provsino=0]","[{roles=supplier, name=SUPER PAPELERIA J.A. , S.A. DE C.V., details={type=company}, id=super-papeleria-ja-sa-de-cv}]","MXN","Subadministración de Innovación y Calidad en Coatzacoalcos, Veracruz","06101086-016-04-ADCOAT016-04","[contract]","subadministracion-de-innovacion-y-calidad-en-coatzacoalcos-veracruz-servicio-de-administracion-tributaria","[super-papeleria-ja-sa-de-cv]","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LEFORT","[{id=compranet3-1620530467436}]","LEFORT","direct","institution","subadministracion-de-innovacion-y-calidad-en-coatzacoalcos-veracruz-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Coatzacoalcos, Veracruz","subadministracion-de-innovacion-y-calidad-en-coatzacoalcos-veracruz-servicio-de-administracion-tributaria","ADCOAT016-04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADCOAT016-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=86&vv_NumInv=0016&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ADCOAT016-04&vv_provsino=0}]","LEFORT","ADCOAT016-04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA",,"06101086-016-04","ocds-0ud2q6-06101086-016-04","6508","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER PAPELERIA J.A. , S.A. DE C.V., id=super-papeleria-ja-sa-de-cv}]","servicio-de-administracion-tributaria","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6508","ADCOAT016-04",,,"https://sites.google.com/site/cnetuc/directorio","goods",,,,"Subadministración de Innovación y Calidad en Coatzacoalcos, Veracruz","6101086",,,"MX-CPA",,,,,,,,"[Adquisiciones]","Nacional",,
"2021-05-09T03:21:07.000Z","2008-10-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-10-01T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Veracruz, Veracruz","active","complete","[SUPER PAPELERIA J.A., S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-390-LO-A-005/08&p_CveDep=06101&p_CveUni=187&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SUPER PAPELERIA J.A., S.A. DE C.V., details={type=company}, id=super-papeleria-ja-sa-de-cv}]","MXN","Subadministración del Centro de Servicios Administrativos de Veracruz, Veracruz","06101187-003-07-PA-390-LO-A-005/08","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-veracruz-veracruz-servicio-de-administracion-tributaria","[super-papeleria-ja-sa-de-cv]","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de materiales y ýtiles de oficina, asý como productos alimenticios, para las diferentes Unidades Administrativas del SAT en Cýrdoba, Xalapa y Veracruz.","[{id=compranet3-1620530467436}]","Adquisiciýn de materiales y ýtiles de oficina, asý como productos alimenticios, para las diferentes Unidades Administrativas del SAT en Cýrdoba, Xalapa y Veracruz.","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-veracruz-veracruz-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Veracruz, Veracruz","subadministracion-del-centro-de-servicios-administrativos-de-veracruz-veracruz-servicio-de-administracion-tributaria","PA-390-LO-A-005/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-390-LO-A-005/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-390-LO-A-005/08&p_CveDep=06101&p_CveUni=187&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de materiales y ýtiles de oficina, asý como productos alimenticios, para las diferentes Unidades Administrativas del SAT en Cýrdoba, Xalapa y Veracruz.","PA-390-LO-A-005/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA",,"06101187-003-07","ocds-0ud2q6-06101187-003-07","223502.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER PAPELERIA J.A., S.A. DE C.V., id=super-papeleria-ja-sa-de-cv}]","servicio-de-administracion-tributaria","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","223502.66","PA-390-LO-A-005/08",,,"https://sites.google.com/site/cnetuc/directorio","goods",,,,"Subadministración del Centro de Servicios Administrativos de Veracruz, Veracruz","6101187",,,"MX-CPA",,,,,,,,"[Adquisiciones]","Nacional",,
"2021-05-09T03:21:07.000Z","2007-10-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-10-04T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Veracruz, Veracruz","active","complete","[SUPER PAPELERIA J.A., S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-390-LP-A-103/07&p_CveDep=06101&p_CveUni=187&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SUPER PAPELERIA J.A., S.A. DE C.V., details={type=company}, id=super-papeleria-ja-sa-de-cv}]","MXN","Subadministración del Centro de Servicios Administrativos de Veracruz, Veracruz","06101187-001-07-PA-390-LP-A-103/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-veracruz-veracruz-servicio-de-administracion-tributaria","[super-papeleria-ja-sa-de-cv]","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de materiales y ýtiles de oficina para las diferentes Unidades Administrativas del SAT en Cýrdoba, Xalapa, Veracruz, Aduana de Veracruz, Coatzacoalcos, Aduana de Coatzacoalcos y Villahermosa, Tabasco","[{id=compranet3-1620530467436}]","Adquisiciýn de materiales y ýtiles de oficina para las diferentes Unidades Administrativas del SAT en Cýrdoba, Xalapa, Veracruz, Aduana de Veracruz, Coatzacoalcos, Aduana de Coatzacoalcos y Villahermosa, Tabasco","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-veracruz-veracruz-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Veracruz, Veracruz","subadministracion-del-centro-de-servicios-administrativos-de-veracruz-veracruz-servicio-de-administracion-tributaria","PA-390-LP-A-103/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-390-LP-A-103/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-390-LP-A-103/07&p_CveDep=06101&p_CveUni=187&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de materiales y ýtiles de oficina para las diferentes Unidades Administrativas del SAT en Cýrdoba, Xalapa, Veracruz, Aduana de Veracruz, Coatzacoalcos, Aduana de Coatzacoalcos y Villahermosa, Tabasco","PA-390-LP-A-103/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA",,"06101187-001-07","ocds-0ud2q6-06101187-001-07","157208.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER PAPELERIA J.A., S.A. DE C.V., id=super-papeleria-ja-sa-de-cv}]","servicio-de-administracion-tributaria","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157208.32","PA-390-LP-A-103/07",,,"https://sites.google.com/site/cnetuc/directorio","goods",,,,"Subadministración del Centro de Servicios Administrativos de Veracruz, Veracruz","6101187",,,"MX-CPA",,,,,,,,"[Adquisiciones]","Nacional",,
"2021-05-09T03:21:07.000Z","2010-03-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-22T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Veracruz","active","complete","[SUPER PAPELERIA J.A. , S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=216&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-390-AD-A-027/10&vv_provsino=0]","[{roles=supplier, name=SUPER PAPELERIA J.A. , S.A. DE C.V., details={type=company}, id=super-papeleria-ja-sa-de-cv}]","MXN","Subadministración de Recursos y Servicios de Veracruz","06101216-006-10-CB-390-AD-A-027/10","[contract]","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","[super-papeleria-ja-sa-de-cv]","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Galletas","[{id=compranet3-1620530467436}]","Galletas","direct","institution","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Veracruz","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","CB-390-AD-A-027/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-390-AD-A-027/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=216&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-390-AD-A-027/10&vv_provsino=0}]","Galletas","CB-390-AD-A-027/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA",,"06101216-006-10","ocds-0ud2q6-06101216-006-10","18300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER PAPELERIA J.A. , S.A. DE C.V., id=super-papeleria-ja-sa-de-cv}]","servicio-de-administracion-tributaria","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18300","CB-390-AD-A-027/10",,,"https://sites.google.com/site/cnetuc/directorio","goods",,,,"Subadministración de Recursos y Servicios de Veracruz","6101216",,,"MX-CPA",,,,,,,,"[Adquisiciones]","Nacional",,
"2021-05-09T03:21:07.000Z","2009-08-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-08-07T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Veracruz","active","complete","[SUPER PAPELERIA J.A. , S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=216&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-390-AD-A-031/09&vv_provsino=0]","[{roles=supplier, name=SUPER PAPELERIA J.A. , S.A. DE C.V., details={type=company}, id=super-papeleria-ja-sa-de-cv}]","MXN","Subadministración de Recursos y Servicios de Veracruz","06101216-016-09-CB-390-AD-A-031/09","[contract]","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","[super-papeleria-ja-sa-de-cv]","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Azúcar","[{id=compranet3-1620530467436}]","Azúcar","open","institution","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Veracruz","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","CB-390-AD-A-031/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-390-AD-A-031/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=216&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-390-AD-A-031/09&vv_provsino=0}]","SUMINISTRO DE REFACCIONES, ACCESORIOS, HERRAMIENTAS, MATERIAL DE CONSTRUCCIÓN, ESTRUCTURAS Y MANUFACTURAS PARA LAS UNIDADES ADMINISTRATIVAS DEL SAT EN VERACRUZ.","CB-390-AD-A-031/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA",,"06101216-016-09","ocds-0ud2q6-06101216-016-09","32311.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER PAPELERIA J.A. , S.A. DE C.V., id=super-papeleria-ja-sa-de-cv}]","servicio-de-administracion-tributaria","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32311.6","CB-390-AD-A-031/09",,,"https://sites.google.com/site/cnetuc/directorio","goods",,,,"Subadministración de Recursos y Servicios de Veracruz","6101216",,,"MX-CPA",,,,,,,,"[Adquisiciones]","Nacional",,
"2021-05-09T03:21:07.000Z","2004-09-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-09-05T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Veracruz, Veracruz","active","complete","[SUPER PAPELERIA J.A., S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAT395-01-LPN-001-03&p_CveDep=06101&p_CveUni=071&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SUPER PAPELERIA J.A., S.A. DE C.V., details={type=company}, id=super-papeleria-ja-sa-de-cv}]","MXN","Subadministración de Innovación y Calidad en Veracruz, Veracruz","06101071-001-03-SAT395-01-LPN-001-03","[contract]","subadministracion-de-innovacion-y-calidad-en-veracruz-veracruz-servicio-de-administracion-tributaria","[super-papeleria-ja-sa-de-cv]","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de materiales y útiles de oficina, impresión y reproducción en diversas unidades administrativas del SAT en Veracruz","[{id=compranet3-1620530467436}]","Adquisición de materiales y útiles de oficina, impresión y reproducción en diversas unidades administrativas del SAT en Veracruz","open","institution","subadministracion-de-innovacion-y-calidad-en-veracruz-veracruz-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Veracruz, Veracruz","subadministracion-de-innovacion-y-calidad-en-veracruz-veracruz-servicio-de-administracion-tributaria","SAT395-01-LPN-001-03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAT395-01-LPN-001-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAT395-01-LPN-001-03&p_CveDep=06101&p_CveUni=071&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Adquisición de materiales y útiles de oficina, impresión y reproducción en diversas unidades administrativas del SAT en Veracruz","SAT395-01-LPN-001-03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA",,"06101071-001-03","ocds-0ud2q6-06101071-001-03","715420.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER PAPELERIA J.A., S.A. DE C.V., id=super-papeleria-ja-sa-de-cv}]","servicio-de-administracion-tributaria","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","715420.97","SAT395-01-LPN-001-03",,,"https://sites.google.com/site/cnetuc/directorio","goods",,,,"Subadministración de Innovación y Calidad en Veracruz, Veracruz","6101071",,,"MX-CPA",,,,,,,,"[Adquisiciones]","Nacional",,
