"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2013-12-11T14:24:00.000Z","2014-03-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-03-17T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[UNION DE CONSTRUCTORES Y PROYECTISTAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344181]","[{identifier={legalName=UNION DE CONSTRUCTORES Y PROYECTISTAS SA DE CV, scheme=RUPC, id=14903, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNION DE CONSTRUCTORES Y PROYECTISTAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=union-de-constructores-y-proyectistas-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N482-2013-574765","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[union-de-constructores-y-proyectistas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-02-12T14:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-27-CE-A-047-W-00-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-27-CE-A-047-W-00-2014","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","574765","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-574765-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344181}]","Licitacion N482 Cons.Carretera: Coatzacoalcos-Villahermosa; en Tabasco","574765","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-01-05T00:00:00.000Z","519960","ocds-0ud2q6-LO-009000999-N482-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.059640761E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=UNION DE CONSTRUCTORES Y PROYECTISTAS SA DE CV, id=union-de-constructores-y-proyectistas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.059640761E8","574765",,,
"2019-11-08T17:40:02.000Z","2011-08-25T10:44:00.000Z","2011-10-21T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-10-24T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CAMSA INFRAESTRUCTURA S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35040]","[{address={countryName=México}, roles=supplier, name=CAMSA INFRAESTRUCTURA S A P I DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=camsa-infraestructura-sapi-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N182-2011-765374","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[camsa-infraestructura-sapi-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2011-09-14T09:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","1-T-CF-A-562-W-0-1","[{id=compranet-1620524637144}]","009000999","false","Expirado","1-T-CF-A-562-W-0-1","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","765374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-765374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35040}]","N182Modernización y ampliación de 10.0 a 12.0 metros Acayucan-La Ventosa","765374","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-09-09T00:00:00.000Z","57586","ocds-0ud2q6-LO-009000999-N182-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.036356864E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CAMSA INFRAESTRUCTURA S A P I DE CV, id=camsa-infraestructura-sapi-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.036356864E8","765374",,,
"2019-09-11T10:42:05.000Z","2018-03-27T10:09:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-06-01T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[TERRACERIAS Y EDIFICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1420974]","[{address={countryName=México}, roles=supplier, name=TERRACERIAS Y EDIFICIOS SA DE CV, additionalIdentifiers={legalName=TERRACERIAS Y EDIFICIOS SA DE CV, scheme=RFC, verified=1, id=TED930211NB0}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=terracerias-y-edificios-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-E126-2018-1845373","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[terracerias-y-edificios-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jerónimo Armando Baez Torres","2018-04-10T10:30:00.000Z","jeronimo-armando-baez-torres","contract","Direccion General de Carreteras","unidad-compradora","Trabajos faltantes de la Construcción del Libramiento Poniente de Acapulco, Tr. La Venta-Bajos del Ejido, Km. 18+000 – 21+000, con sección de 21.00 m. de ancho de corona, mediante la construcción de terracerías, obras de drenaje, pavimentos, obras compleme","[{id=compranet-1599767228359}]","009000999","false","Expirado","Trabajos faltantes de la Construcción del Libramiento Poniente de Acapulco, Tr. La Venta-Bajos del Ejido, Km. 18+000 – 21+000, con sección de 21.00 m. de ancho de corona, mediante la construcción de terracerías, obras de drenaje, pavimentos, obras compleme","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","1845373","MX-CPA","MXN","[{datePublished=2018-04-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1845373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1420974}]","Licitación E126-2018 Trabajos faltantes de la Construcción del Libramiento Ponie","1845373",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-10-01T00:00:00.000Z","1644870","ocds-0ud2q6-LO-009000999-E126-2018","false","[{}]","02. Licitación Pública LOPSRM","2.025297174E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TERRACERIAS Y EDIFICIOS SA DE CV, id=terracerias-y-edificios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.025297174E8","1845373",,"2018-04-26T00:00:00.000Z","active","Trabajos faltantes de la Construcción del Libramiento Poniente de Acapulco, Tr. La Venta-Bajos del Ejido, Km. 18+000 – 21+000, con sección de 21.00 m. de ancho de corona, mediante la construcción de terracerías, obras de drenaje, pavimentos, obras complementarias, estructuras, señalamiento vertical y horizontal en una longitud de 3.00 km, en el Estado de Guerrero.","Trabajos faltantes de la Construcción del Libramiento Poniente de Acapulco, Tr. La Venta-Bajos del Ejido, Km. 18+000 – 21+000, con sección de 21.00 m. de ancho de corona, mediante la construcción de terracerías, obras de drenaje, pavimentos, obras complementarias, estructuras, señalamiento vertical y horizontal en una longitud de 3.00 km, en el Estado de Guerrero.",""
"2019-01-24T01:17:46.000Z","2014-01-21T17:57:00.000Z","2014-03-07T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-03-10T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[ACCIONA INFRAESTRUCTURAS MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355577]","[{identifier={legalName=ACCIONA INFRAESTRUCTURAS MEXICO, scheme=RUPC, id=6741, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACCIONA INFRAESTRUCTURAS MEXICO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=acciona-infraestructuras-mexico}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N1-2014-575069","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[acciona-infraestructuras-mexico]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-02-05T09:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-15-CE-A-039-W-00-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-15-CE-A-039-W-00-2014","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","575069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-575069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355577}]","Licitacion Internacional T1Construccion Entronque Atlacomulco-Palmillas","575069","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-09-05T00:00:00.000Z","533250","ocds-0ud2q6-LO-009000999-N1-2014","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","1.995960553E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ACCIONA INFRAESTRUCTURAS MEXICO, id=acciona-infraestructuras-mexico}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.995960553E8","575069",,,,,,
"2019-11-08T17:40:02.000Z","2011-09-08T10:27:00.000Z","2011-09-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-10-05T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[RAGER DE TABASCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42130]","[{address={countryName=México}, roles=supplier, name=RAGER DE TABASCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rager-de-tabasco-sa-de-cv}]",,"MXN","Direccion General de Carreteras","LO-009000999-N196-2011-744689","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[rager-de-tabasco-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2011-09-27T11:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2011-Z-CE-A-XXX-Y-0-11","[{id=compranet-1620524637144}]","009000999","false","Expirado","2011-Z-CE-A-XXX-Y-0-11","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","744689","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-744689-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42130}]","N196 Modernizacion a 4 carriles carr. Campeche-Merida en el Estado de Campeche","744689","true",,"Secretaría de Comunicaciones y Transportes","2011-12-31T00:00:00.000Z","67524","ocds-0ud2q6-LO-009000999-N196-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.992321596E8",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RAGER DE TABASCO SA DE CV, id=rager-de-tabasco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.992321596E8","744689",,,,,,
"2019-01-24T01:17:46.000Z","2014-03-13T12:05:00.000Z","2014-04-21T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-04-28T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[ALFA PROVEEDORES Y CONTRATISTAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374413]","[{identifier={legalName=ALFA PROVEEDORES Y CONTRATISTAS SA DE CV, scheme=RUPC, id=13549, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALFA PROVEEDORES Y CONTRATISTAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alfa-proveedores-y-contratistas-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-T123-2014-583237","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[alfa-proveedores-y-contratistas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-04-02T09:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-30-CE-A-165-W-00-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-30-CE-A-165-W-00-2014","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","583237","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-583237-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374413}]","Licitacion T123 Modernizacion carr. Fed. 180 Coatzacolacos-Salina Cruz; Veracruz","583237","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-08T00:00:00.000Z","561078","ocds-0ud2q6-LO-009000999-T123-2014","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","1.972639746E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ALFA PROVEEDORES Y CONTRATISTAS SA DE CV, id=alfa-proveedores-y-contratistas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.972639746E8","583237",,,,,,
"2019-01-24T01:17:46.000Z","2013-12-27T20:53:00.000Z","2014-02-17T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-24T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CONSTRUCTORA URBANIZADORA IXTAPAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349026]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA URBANIZADORA IXTAPAN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-urbanizadora-ixtapan-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N492-2013-574889","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[constructora-urbanizadora-ixtapan-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-02-03T09:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-22-CE-A-021-W-00-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-22-CE-A-021-W-00-2014","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","574889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-574889-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349026}]","Licitacion N492 Ampliacion Paseo de la Republica de Juriquilla en Queretaro","574889","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-10T00:00:00.000Z","526574","ocds-0ud2q6-LO-009000999-N492-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","195228676","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA URBANIZADORA IXTAPAN SA DE CV, id=constructora-urbanizadora-ixtapan-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","195228676","574889",,,,,,
"2019-11-08T17:40:02.000Z","2011-10-13T10:22:00.000Z","2011-11-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-11-14T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[MARRUB DESARROLLOS PUBLICOS Y PRIVADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51115]","[{address={countryName=México}, roles=supplier, name=MARRUB DESARROLLOS PUBLICOS Y PRIVADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=marrub-desarrollos-publicos-y-privados-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N209-2011-768512","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[marrub-desarrollos-publicos-y-privados-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2011-10-28T09:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2011 24 CF A XX W 00 2011","[{id=compranet-1620524637144}]","009000999","false","Expirado","2011 24 CF A XX W 00 2011","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","768512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-768512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51115}]","N209 Modernizacion Carr. Cd. Valles-Tampico en San Luis Potosi","768512","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-09-02T00:00:00.000Z","87001","ocds-0ud2q6-LO-009000999-N209-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.924061634E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MARRUB DESARROLLOS PUBLICOS Y PRIVADOS SA DE CV, id=marrub-desarrollos-publicos-y-privados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.924061634E8","768512",,,,,,
"2019-11-08T17:40:02.000Z","2011-08-25T10:40:00.000Z","2011-10-21T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-10-24T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CUADRO ROJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37093]","[{address={countryName=México}, roles=supplier, name=CUADRO ROJO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cuadro-rojo-sa-de-cv}]",,"MXN","Direccion General de Carreteras","LO-009000999-N183-2011-765391","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[cuadro-rojo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2011-09-14T11:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","1-T-CF-A-561-W-0-1","[{id=compranet-1620524637144}]","009000999","false","Expirado","1-T-CF-A-561-W-0-1","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","765391","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-765391-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37093}]","N183 Modernización y ampliación de 10.0 a 12.0 metros carr. Acayucan-La Ventosa","765391","true",,"Secretaría de Comunicaciones y Transportes","2012-09-08T00:00:00.000Z","57598","ocds-0ud2q6-LO-009000999-N183-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.916280552E8",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CUADRO ROJO SA DE CV, id=cuadro-rojo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.916280552E8","765391",,,,,,
"2019-01-24T01:17:46.000Z","2013-12-12T12:50:00.000Z","2014-02-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-03-07T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[EDIFICACIONES LA GUARDIANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344295]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES LA GUARDIANA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=edificaciones-la-guardiana-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N488-2013-574789","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[edificaciones-la-guardiana-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-02-13T14:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-15-CE-A-049-W-00-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-15-CE-A-049-W-00-2014","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","574789","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-574789-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344295}]","Licitacion N488 Cons. Distribuidor Vial, en Av. 5 de Mayo; Edo. Mex","574789","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-09-02T00:00:00.000Z","520140","ocds-0ud2q6-LO-009000999-N488-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.912155159E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EDIFICACIONES LA GUARDIANA SA DE CV, id=edificaciones-la-guardiana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.912155159E8","574789",,,,,,
"2019-11-08T17:40:02.000Z","2011-04-07T14:32:00.000Z","2011-04-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-06-06T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CONSTRUCTORA MOOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10502]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MOOL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-mool-sa-de-cv}]",,"MXN","Direccion General de Carreteras","LO-009000999-T55-2011-743837","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[constructora-mool-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2011-04-27T08:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2011-K-CE-A-Y-0-11","[{id=compranet-1620524637144}]","009000999","false","Expirado","2011-K-CE-A-Y-0-11","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","743837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-743837-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10502}]","Construccion de un cuerpo carretera Campeche-Merida en el Estado de Yucatan","743837","true",,"Secretaría de Comunicaciones y Transportes","2011-12-22T00:00:00.000Z","16847","ocds-0ud2q6-LO-009000999-T55-2011","false","[{}]","sub110525_17. Licitación Pública Internacional Bajo TLC LOPSRM","1.899926314E8",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA MOOL SA DE CV, id=constructora-mool-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.899926314E8","743837",,,,,,
