"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-08-14T00:00:00.000Z","Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-04T00:00:00.000Z","México","Dirección de Adquisiciones y Obra Pública",,"complete","[ORACLE DE MEXICO S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1244529]","[{identifier={legalName=ORACLE DE MEXICO S.A. de C.V., scheme=RUPC, id=5341, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ORACLE DE MEXICO S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra Pública","AA-006AYB001-E77-2017-1546175","[contract]","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","[oracle-de-mexico-sa-de-cv]","services","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Obra Pública","unidad-compradora","Servicio de actualización y soporte para el licenciamiento del software Oracle y soporte premier Oracle para sistemas","[{id=compranet-1620524637144}]","047AYB001","Servicio de actualización y soporte para el licenciamiento del software Oracle y soporte premier Oracle para sistemas","direct","institution","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","Dirección de Adquisiciones y Obra Pública","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","1546175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1546175-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1244529}]","Servicio de actualización y soporte para el licenciamiento del software Oracle","1546175","Instituto Nacional de los Pueblos Indígenas","1463498","ocds-0ud2q6-AA-006AYB001-E77-2017","5561426.94","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO S.A. de C.V., id=oracle-de-mexico-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5561426.94","1546175","2020-08-06T00:00:00.000Z",,"INPI","Miguel Ángel García Cortés","miguel-angel-garcia-cortes","true","Activo","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","INPI","false",,,,,,
"2019-09-11T10:42:05.000Z","2018-03-01T00:00:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Dirección de Contrataciones",,"complete","[ORACLE DE MEXICO S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411312]","[{identifier={legalName=ORACLE DE MEXICO S.A. de C.V., scheme=RUPC, id=5341, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ORACLE DE MEXICO S.A. de C.V., additionalIdentifiers={legalName=ORACLE DE MEXICO S.A. de C.V., scheme=RFC, verified=1, id=OME910101TA3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E28-2018-1744602","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[oracle-de-mexico-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contrataciones","unidad-compradora","Servicio de Actualización, Soporte, Migración de Licencias y Nuevo Licenciamiento de Software Oracle","[{id=compranet-1599767228359}]","006000998","Servicio de Actualización, Soporte, Migración de Licencias y Nuevo Licenciamiento de Software Oracle","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1744602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1744602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411312}]","Servicio de Actualización, Soporte, Migración de Licencias ORACLE","1744602","Secretaría de Hacienda y Crédito Público","1638050","ocds-0ud2q6-AA-006000998-E28-2018","1.89778211E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO S.A. de C.V., id=oracle-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.89778211E7","1744602","2018-12-31T00:00:00.000Z",,"SHCP","Ceani Alberto Caudillo Espinosa","ceani-alberto-caudillo-espinosa","false","Expirado",,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","SHCP","false","2018-02-28T12:00:00.000Z","2018-03-13T13:43:00.000Z","Servicio de Actualización, Soporte, Migración de Licencias y Nuevo Licenciamiento de Software Oracle","Art. 41 fr. I","Servicio de Actualización, Soporte, Migración de Licencias y Nuevo Licenciamiento de Software Oracle","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-07T00:00:00.000Z","México","Dirección de Contrataciones",,"complete","[ORACLE DE MEXICO S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803486]","[{identifier={legalName=ORACLE DE MEXICO S.A. de C.V., scheme=RUPC, id=5341, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ORACLE DE MEXICO S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E49-2016-1001781","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[oracle-de-mexico-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contrataciones","unidad-compradora","Servicio de Soporte Técnico y Mantenimiento para Hardware Marca Oracle","[{id=compranet-1620524637144}]","006000998","Servicio de Soporte Técnico y Mantenimiento para Hardware Marca Oracle","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1001781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1001781-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803486}]","Servicio de Soporte Técnico y Mantenimiento para Hardware Marca Oracle","1001781","Secretaría de Hacienda y Crédito Público","1001499","ocds-0ud2q6-AA-006000998-E49-2016","1909261.17","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO S.A. de C.V., id=oracle-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1909261.17","1001781","2016-12-31T00:00:00.000Z",,"SHCP","Jacinto B López Morales","jacinto-b-lopez-morales","false","Expirado","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","SHCP","false",,,,,,
"2019-01-24T01:16:35.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Dirección de Contrataciones",,"complete","[ORACLE DE MEXICO S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1096259]","[{identifier={legalName=ORACLE DE MEXICO S.A. de C.V., scheme=RUPC, id=5341, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ORACLE DE MEXICO S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E49-2017-1363074","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[oracle-de-mexico-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contrataciones","unidad-compradora","Servicio de actualización y soporte del software Oracle","[{id=compranet-1620524637144}]","006000998","Servicio de actualización y soporte del software Oracle","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1363074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1363074-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1096259}]","Servicio de actualización y soporte del software Oracle","1363074","Secretaría de Hacienda y Crédito Público","1308571","ocds-0ud2q6-AA-006000998-E49-2017","1.110059501E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO S.A. de C.V., id=oracle-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.110059501E7","1363074","2017-12-31T00:00:00.000Z",,"SHCP","Jacinto B López Morales","jacinto-b-lopez-morales","false","Expirado","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","SHCP","false",,,,,,
"2019-01-24T01:16:35.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-11T00:00:00.000Z","México","Dirección de Contrataciones",,"complete","[ORACLE DE MEXICO S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1110339]","[{identifier={legalName=ORACLE DE MEXICO S.A. de C.V., scheme=RUPC, id=5341, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ORACLE DE MEXICO S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E74-2017-1383001","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[oracle-de-mexico-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contrataciones","unidad-compradora","Soporte técnico y mantenimiento para software de la marca Oracle","[{id=compranet-1620524637144}]","006000998","Soporte técnico y mantenimiento para software de la marca Oracle","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1383001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1383001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1110339}]","Soporte técnico y mantenimiento para software de la marca Oracle","1383001","Secretaría de Hacienda y Crédito Público","1324159","ocds-0ud2q6-AA-006000998-E74-2017","1.74298347E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO S.A. de C.V., id=oracle-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.74298347E7","1383001","2018-03-31T00:00:00.000Z",,"SHCP","Jacinto B López Morales","jacinto-b-lopez-morales","false","Expirado","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","SHCP","false",,,,,,
"2022-01-06T16:48:39.000Z","2021-05-10T00:00:00.000Z","Secretaría de Hacienda y Crédito Público","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-30T00:00:00.000Z","México","Coordinación de Adquisiciones y Contratación de Servicios",,"complete","[ORACLE DE MEXICO S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1993792]","[{identifier={legalName=ORACLE DE MEXICO S.A. de C.V., scheme=RUPC, id=5341, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ORACLE DE MEXICO S.A. de C.V., additionalIdentifiers={legalName=ORACLE DE MEXICO S.A. de C.V., scheme=RFC, verified=1, id=OME910101TA3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Contratación de Servicios","AA-006000998-E66-2021-2520136","[contractTermination]","coordinacion-de-adquisiciones-y-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[oracle-de-mexico-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones y Contratación de Servicios","unidad-compradora","RENOVACION DE SERVICIOS DE ACTUALIZACIÓN Y SOPORTE TECNICO DEL SOFTWARE ORACLE","[{id=compranet-1623585600007}, {id=compranet-1641772800009}]","006000998","RENOVACION DE SERVICIOS DE ACTUALIZACIÓN Y SOPORTE TECNICO DEL SOFTWARE ORACLE","direct","institution","coordinacion-de-adquisiciones-y-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Coordinación de Adquisiciones y Contratación de Servicios","coordinacion-de-adquisiciones-y-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","2520136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2520136-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1993792}]","RENOVACION DE SERVICIOS DE ACTUALIZACIÓN Y SOPORTE TECNICO DEL SOFTWARE ORACLE","2520136","Secretaría de Hacienda y Crédito Público","2281911","ocds-0ud2q6-AA-006000998-E66-2021","1.284466384E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO S.A. de C.V., id=oracle-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.284466384E7","2520136","2021-12-31T00:00:00.000Z",,"SHCP","Enrique Arenas Trujillo","enrique-arenas-trujillo","false","Expirado",,"Electrónica","true","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","SHCP","false","2021-04-30T12:00:00.000Z","2021-06-07T18:33:00.000Z","RENOVACION DE SERVICIOS DE ACTUALIZACIÓN Y SOPORTE TECNICO DEL SOFTWARE ORACLE","Art. 41 fr. XX","RENOVACION DE SERVICIOS DE ACTUALIZACIÓN Y SOPORTE TECNICO DEL SOFTWARE ORACLE","31.Servicios de Actualización y Soporte Técnico, Servicios en la Nube, Licencias, Infraestructura IT para la APF"
"2019-11-08T17:40:02.000Z",,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos",,"complete","[ORACLE DE MEXICO S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593050]","[{identifier={legalName=ORACLE DE MEXICO S.A. de C.V., scheme=RUPC, id=5341, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ORACLE DE MEXICO S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N3-2012-77417","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[oracle-de-mexico-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Software servidor de aplicaciones","[{id=compranet-1620524637144}]","006B00001","Software servidor de aplicaciones","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","77417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-77417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593050}]","Software servidor de aplicaciones","77417","Comisión Nacional Bancaria y de Valores","125355","ocds-0ud2q6-AA-006B00001-N3-2012","214452.72","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO S.A. de C.V., id=oracle-de-mexico-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","214452.72","77417","2012-12-31T00:00:00.000Z",,"CNBV","Patricia Ceja Filorio","patricia-ceja-filorio","false","Expirado","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CNBV","false","2012-01-02T18:48:00.000Z","2012-01-02T18:46:00.000Z",,,,
"2019-01-24T01:16:35.000Z",,"Comisión Nacional de Seguros y Fianzas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Departamento de Suministros",,"complete","[ORACLE DE MEXICO S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1068752]","[{identifier={legalName=ORACLE DE MEXICO S.A. de C.V., scheme=RUPC, id=5341, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ORACLE DE MEXICO S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Suministros","AA-006C00001-E10-2017-1328691","[contractTermination]","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","[oracle-de-mexico-sa-de-cv]","services","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]","contract","Departamento de Suministros","unidad-compradora","RENOVACIÓN DEL CONTRATO DE LICENCIAS DE ACTUALIZACIÓN DE PROGRAMAS Y SOPORTE (SULS) A PROGRAMAS DE COMPUTO CON ORACLE DE MÉXICO, S.A. DE C.V.","[{id=compranet-1620524637144}]","006C00001","RENOVACIÓN DEL CONTRATO DE LICENCIAS DE ACTUALIZACIÓN DE PROGRAMAS Y SOPORTE (SULS) A PROGRAMAS DE COMPUTO CON ORACLE DE MÉXICO, S.A. DE C.V.","direct","institution","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","Departamento de Suministros","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","1328691","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1328691-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1068752}]","RENOVACIÓN DEL CONTRATO DE LICENCIAS DE ACTUALIZACIÓN DE PROGRAMAS Y SOPORTE (SU","1328691","Comisión Nacional de Seguros y Fianzas","1273421","ocds-0ud2q6-AA-006C00001-E10-2017","2225631.23","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO S.A. de C.V., id=oracle-de-mexico-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2225631.23","1328691","2017-12-31T00:00:00.000Z",,"CNSF","LUIS FERNANDO SÁNCHEZ FERNÁNDEZ","luis-fernando-sanchez-fernandez","false","Expirado","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","CNSF","false",,,,,,
"2019-09-11T10:42:05.000Z",,"Comisión Nacional de Seguros y Fianzas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Departamento de Suministros",,"complete","[ORACLE DE MEXICO S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1387220]","[{identifier={legalName=ORACLE DE MEXICO S.A. de C.V., scheme=RUPC, id=5341, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ORACLE DE MEXICO S.A. de C.V., additionalIdentifiers={legalName=ORACLE DE MEXICO S.A. de C.V., scheme=RFC, verified=1, id=OME910101TA3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Suministros","AA-006C00001-E10-2018-1713989","[contractTermination]","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","[oracle-de-mexico-sa-de-cv]","services","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]","contract","Departamento de Suministros","unidad-compradora","ACTUALIZACIÓN DE PROGRAMAS Y SOPORTE (SULS)","[{id=compranet-1599767228359}]","006C00001","ACTUALIZACIÓN DE PROGRAMAS Y SOPORTE (SULS)","direct","institution","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","Departamento de Suministros","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","1713989","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1713989-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1387220}]","ACTUALIZACIÓN DE PROGRAMAS Y SOPORTE (SULS)","1713989","Comisión Nacional de Seguros y Fianzas","1611727","ocds-0ud2q6-AA-006C00001-E10-2018","2359169.09","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO S.A. de C.V., id=oracle-de-mexico-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2359169.09","1713989","2019-02-28T00:00:00.000Z","true","CNSF","LUIS FERNANDO SÁNCHEZ FERNÁNDEZ","luis-fernando-sanchez-fernandez","false","Expirado",,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","CNSF","false","2017-12-27T12:00:00.000Z","2018-02-09T18:08:00.000Z","ACTUALIZACIÓN DE PROGRAMAS Y SOPORTE (SULS)","Art. 41 fr. II","ACTUALIZACIÓN DE PROGRAMAS Y SOPORTE (SULS)","No se utilizó el Contrato Marco"
"2020-09-08T07:17:29.000Z",,"Comisión Nacional de Seguros y Fianzas","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Departamento de Suministros",,"complete","[ORACLE DE MEXICO S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616023]","[{identifier={legalName=ORACLE DE MEXICO S.A. de C.V., scheme=RUPC, id=5341, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ORACLE DE MEXICO S.A. de C.V., additionalIdentifiers={legalName=ORACLE DE MEXICO S.A. de C.V., scheme=RFC, verified=1, id=OME910101TA3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Suministros","AA-006C00001-E13-2019-1997687","[contractTermination]","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","[oracle-de-mexico-sa-de-cv]","goods","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]","contract","Departamento de Suministros","unidad-compradora","RENOVACIÓN DEL CONTRATO DE LICENCIAS DE ACTUALIZACIÓN DE PROGRAMAS Y SOPORTE (SULS) A PROGRAMAS DE CÓMPUTO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","006C00001","RENOVACIÓN DEL CONTRATO DE LICENCIAS DE ACTUALIZACIÓN DE PROGRAMAS Y SOPORTE (SULS) A PROGRAMAS DE CÓMPUTO","direct","institution","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","Departamento de Suministros","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","1997687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1997687-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616023}]","RENOVACIÓN DEL CONTRATO DE LICENCIAS DE ACTUALIZACIÓN DE PROGRAMAS Y SOPORTE (SU","1997687","Comisión Nacional de Seguros y Fianzas","1856101","ocds-0ud2q6-AA-006C00001-E13-2019","2072190.71","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO S.A. de C.V., id=oracle-de-mexico-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2072190.71","1997687","2020-02-29T00:00:00.000Z","true","CNSF","LUIS FERNANDO SÁNCHEZ FERNÁNDEZ","luis-fernando-sanchez-fernandez","false","Expirado",,"Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","CNSF","false","2019-01-31T18:00:00.000Z","2019-02-05T12:59:00.000Z","RENOVACIÓN DEL CONTRATO DE LICENCIAS DE ACTUALIZACIÓN DE PROGRAMAS Y SOPORTE (SULS) A PROGRAMAS DE CÓMPUTO","Art. 41 fr. I","RENOVACIÓN DEL CONTRATO DE LICENCIAS DE ACTUALIZACIÓN DE PROGRAMAS Y SOPORTE (SULS) A PROGRAMAS DE CÓMPUTO","No se utilizó el Contrato Marco"
