"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z",,,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-14T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA","complete","[ELECTRÓNICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774239]","[{identifier={legalName=ELECTRÓNICA Y MEDICINA, S.A., scheme=RUPC, id=3791, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRÓNICA Y MEDICINA, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=electronica-y-medicina-sa}]","Nacional","MXN","Subdireccion de Adquisiciones","AA-007000999-E635-2015-964464","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[electronica-y-medicina-sa]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Juan Eduardo Hernández Muñoz",,"juan-eduardo-hernandez-munoz","contract","Subdireccion de Adquisiciones","unidad-compradora","ADQUISICION, INSTALACION Y MANTENIMIENTO DE 4 FUENTES DE IRIDIO","[{id=compranet-1620524637144}]","007000999","false","Expirado","ADQUISICION, INSTALACION Y MANTENIMIENTO DE 4 FUENTES DE IRIDIO","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","964464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-964464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774239}]","ADQUISICION, INSTALACION Y MANTENIMIENTO DE 4 FUENTES DE IRIDIO","964464","true","Presencial","Secretaría de la Defensa Nacional","2015-12-31T00:00:00.000Z","975439","ocds-0ud2q6-AA-007000999-E635-2015","false","[{}]","05. Adjudicación Directa LAASSP","3342666","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=ELECTRÓNICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3342666","964464"
"2019-01-24T01:17:24.000Z",,"2016-01-31T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-31T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA","complete","[ECATEPEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777446]","[{address={countryName=México}, roles=supplier, name=ECATEPEC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ecatepec-sa-de-cv}]","Nacional","MXN","Subdireccion de Adquisiciones","AA-007000999-E636-2015-970226","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[ecatepec-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Juan Eduardo Hernández Muñoz",,"juan-eduardo-hernandez-munoz","contract","Subdireccion de Adquisiciones","unidad-compradora","Adq. de 116 Camionetas de Redilas 3.5 Toneladas, verde olivo, 2016","[{id=compranet-1620524637144}]","007000999","false","Terminado","Adq. de 116 Camionetas de Redilas 3.5 Toneladas, verde olivo, 2016","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","970226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-970226-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777446}]","A.D. para la Adq. 116 Camionetas de Redilas 3.5 Toneladas 2016","970226","true","Presencial","Secretaría de la Defensa Nacional","2016-12-31T00:00:00.000Z","978821","ocds-0ud2q6-AA-007000999-E636-2015","false","[{}]","05. Adjudicación Directa LAASSP","3.180398306E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=ECATEPEC SA DE CV, id=ecatepec-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.180398306E8","970226"
"2019-01-24T01:17:24.000Z",,,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA","complete","[JOHNSON & JOHNSON MEDICAL MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1429956]","[{identifier={legalName=JOHNSON & JOHNSON MEDICAL MEXICO, S.A. DE C.V., scheme=RUPC, id=6971, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOHNSON & JOHNSON MEDICAL MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=johnson-&-johnson-medical-mexico-sa-de-cv}]","Nacional","MXN","Subdireccion de Adquisiciones","AA-007000999-E637-2015-1705504","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[johnson-&-johnson-medical-mexico-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Juan Eduardo Hernández Muñoz",,"juan-eduardo-hernandez-munoz","contract","Subdireccion de Adquisiciones","unidad-compradora","CONTRATACIÓN DE UN SERVICIO DE ABASTECIMIENTO DE CONSUMIBLES, MATERIAL, INTRUMENTAL Y EQUIPAMIENTO PARA REALIZAR PROCEDIMIENTOS QUIRURGICOS DE ORTOPEDIA, TRAMATOLOGIA Y CIRUGIA MAXILOFACIAL PARA ATENCIÓN DEL HOSPITAL CENTRAL MILITAR Y HOSPITAL MILITAR DE E","[{id=compranet-1620524637144}]","007000999","true","Expirado","CONTRATACIÓN DE UN SERVICIO DE ABASTECIMIENTO DE CONSUMIBLES, MATERIAL, INTRUMENTAL Y EQUIPAMIENTO PARA REALIZAR PROCEDIMIENTOS QUIRURGICOS DE ORTOPEDIA, TRAMATOLOGIA Y CIRUGIA MAXILOFACIAL PARA ATENCIÓN DEL HOSPITAL CENTRAL MILITAR Y HOSPITAL MILITAR DE E","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","1705504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1705504-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1429956}]","CONTRATACIÓN DE UN SERVICIO DE ABASTECIMIENTO DE CONSUMIBLES, MATERIAL, INTRUMEN","1705504","true","Presencial","Secretaría de la Defensa Nacional","2016-06-30T00:00:00.000Z","1604833","ocds-0ud2q6-AA-007000999-E637-2015","false","[{}]","05. Adjudicación Directa LAASSP","4.713978853E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=JOHNSON & JOHNSON MEDICAL MEXICO, S.A. DE C.V., id=johnson-&-johnson-medical-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.713978853E7","1705504"
"2019-01-24T01:17:00.000Z",,"2016-02-01T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA","complete","[MILENIO DIARIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782721]","[{identifier={legalName=MILENIO DIARIO SA DE CV, scheme=RUPC, id=10018, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MILENIO DIARIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=milenio-diario-sa-de-cv}]","Nacional","MXN","Subdireccion de Adquisiciones","AA-007000999-E64-2016-976145","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[milenio-diario-sa-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Juan Eduardo Hernández Muñoz",,"juan-eduardo-hernandez-munoz","contract","Subdireccion de Adquisiciones","unidad-compradora","SERVICIO DE DIFUSIÓN DE PUBLICIDAD EN MEDIO IMPRESO","[{id=compranet-1620524637144}]","007000999","false","Expirado","SERVICIO DE DIFUSIÓN DE PUBLICIDAD EN MEDIO IMPRESO","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","976145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-976145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782721}]","SERVICIO DE DIFUSIÓN DE PUBLICIDAD EN MEDIO IMPRESO","976145","true","Presencial","Secretaría de la Defensa Nacional","2016-03-13T00:00:00.000Z","983271","ocds-0ud2q6-AA-007000999-E64-2016","false","[{}]","05. Adjudicación Directa LAASSP","86206","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=MILENIO DIARIO SA DE CV, id=milenio-diario-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86206","976145"
"2019-01-24T01:16:35.000Z",,,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-26T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA","complete","[ADISAT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1429888]","[{address={countryName=México}, roles=supplier, name=ADISAT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=adisat-sa-de-cv}]","Internacional bajo TLC","MXN","Subdireccion de Adquisiciones","AA-007000999-E643-2017-1692993","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[adisat-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Juan Eduardo Hernández Muñoz",,"juan-eduardo-hernandez-munoz","contract","Subdireccion de Adquisiciones","unidad-compradora","ADQUSICIÓN DE 3 PARTIDAS DE EQUIPO MEDICO Y ODONTOLOGICO DE ALTA ESPECIALIDAD PA","[{id=compranet-1620524637144}]","007000999","false","Expirado","ADQUSICIÓN DE 3 PARTIDAS DE EQUIPO MEDICO Y ODONTOLOGICO DE ALTA ESPECIALIDAD PA","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","1692993","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1692993-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1429888}]","ADQUSICIÓN DE 3 PARTIDAS DE EQUIPO MEDICO Y ODONTOLOGICO DE ALTA ESPECIALIDAD PA","1692993","true","Presencial","Secretaría de la Defensa Nacional","2017-12-31T00:00:00.000Z","1594715","ocds-0ud2q6-AA-007000999-E643-2017","false","[{}]","05. Adjudicación Directa LAASSP","1030000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=ADISAT SA DE CV, id=adisat-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1030000","1692993"
"2019-01-24T01:16:35.000Z",,,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-26T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA","complete","[BTL LABORATORIOS DE TECNOLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1429888]","[{identifier={legalName=BTL LABORATORIOS DE TECNOLOGIA SA DE CV, scheme=RUPC, id=308471, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BTL LABORATORIOS DE TECNOLOGIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=btl-laboratorios-de-tecnologia-sa-de-cv}]","Internacional bajo TLC","MXN","Subdireccion de Adquisiciones","AA-007000999-E643-2017-1692996","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[btl-laboratorios-de-tecnologia-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Juan Eduardo Hernández Muñoz",,"juan-eduardo-hernandez-munoz","contract","Subdireccion de Adquisiciones","unidad-compradora","ADQUSICIÓN DE 3 PARTIDAS DE EQUIPO MEDICO Y ODONTOLOGICO DE ALTA ESPECIALIDAD PA","[{id=compranet-1620524637144}]","007000999","false","Expirado","ADQUSICIÓN DE 3 PARTIDAS DE EQUIPO MEDICO Y ODONTOLOGICO DE ALTA ESPECIALIDAD PA","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","1692996","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1692996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1429888}]","ADQUSICIÓN DE 3 PARTIDAS DE EQUIPO MEDICO Y ODONTOLOGICO DE ALTA ESPECIALIDAD PA","1692996","true","Presencial","Secretaría de la Defensa Nacional","2017-12-31T00:00:00.000Z","1594715","ocds-0ud2q6-AA-007000999-E643-2017","false","[{}]","05. Adjudicación Directa LAASSP","136647","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=BTL LABORATORIOS DE TECNOLOGIA SA DE CV, id=btl-laboratorios-de-tecnologia-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","136647","1692996"
"2019-01-24T01:16:35.000Z",,,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-29T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA","complete","[ADISAT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1409303]","[{address={countryName=México}, roles=supplier, name=ADISAT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=adisat-sa-de-cv}]","Internacional bajo TLC","MXN","Subdireccion de Adquisiciones","AA-007000999-E644-2017-1693006","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[adisat-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Juan Eduardo Hernández Muñoz",,"juan-eduardo-hernandez-munoz","contract","Subdireccion de Adquisiciones","unidad-compradora","ADQUISICIÓN DE 10 PARTIDAS DE QEQUIPO MÉDICO Y ODONTOLÓGICO DE ALTA ESPECIALIDAD PARA EL H.M.R.E. MÉRIDA, YUC.","[{id=compranet-1620524637144}]","007000999","false","Expirado","ADQUISICIÓN DE 10 PARTIDAS DE QEQUIPO MÉDICO Y ODONTOLÓGICO DE ALTA ESPECIALIDAD PARA EL H.M.R.E. MÉRIDA, YUC.","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","1693006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1693006-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1409303}]","ADQUISICIÓN DE 10 PARTIDAS DE EQUIPO MÉDICO Y ODONTOLÓGICO DE ALTA ESPECIALIDAD","1693006","true","Presencial","Secretaría de la Defensa Nacional","2017-12-31T00:00:00.000Z","1594729","ocds-0ud2q6-AA-007000999-E644-2017","false","[{}]","05. Adjudicación Directa LAASSP","5130000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=ADISAT SA DE CV, id=adisat-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5130000","1693006"
"2019-01-24T01:16:35.000Z",,,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-29T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA","complete","[MAICO DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1409303]","[{address={countryName=México}, roles=supplier, name=MAICO DE MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maico-de-mexico}]","Internacional bajo TLC","MXN","Subdireccion de Adquisiciones","AA-007000999-E644-2017-1693004","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[maico-de-mexico]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Juan Eduardo Hernández Muñoz",,"juan-eduardo-hernandez-munoz","contract","Subdireccion de Adquisiciones","unidad-compradora","ADQUISICIÓN DE 10 PARTIDAS DE QEQUIPO MÉDICO Y ODONTOLÓGICO DE ALTA ESPECIALIDAD PARA EL H.M.R.E. MÉRIDA, YUC.","[{id=compranet-1620524637144}]","007000999","false","Expirado","ADQUISICIÓN DE 10 PARTIDAS DE QEQUIPO MÉDICO Y ODONTOLÓGICO DE ALTA ESPECIALIDAD PARA EL H.M.R.E. MÉRIDA, YUC.","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","1693004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1693004-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1409303}]","ADQUISICIÓN DE 10 PARTIDAS DE EQUIPO MÉDICO Y ODONTOLÓGICO DE ALTA ESPECIALIDAD","1693004","true","Presencial","Secretaría de la Defensa Nacional","2017-12-31T00:00:00.000Z","1594729","ocds-0ud2q6-AA-007000999-E644-2017","false","[{}]","05. Adjudicación Directa LAASSP","260737.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=MAICO DE MEXICO, id=maico-de-mexico}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","260737.84","1693004"
"2019-01-24T01:16:35.000Z",,,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-29T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA","complete","[ASESORIA Y PROVEEDORA DE EQUIPOS PARA LABORATORIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1409303]","[{identifier={legalName=ASESORIA Y PROVEEDORA DE EQUIPOS PARA LABORATORIO SA DE CV, scheme=RUPC, id=11512, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASESORIA Y PROVEEDORA DE EQUIPOS PARA LABORATORIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asesoria-y-proveedora-de-equipos-para-laboratorio-sa-de-cv}]","Internacional bajo TLC","MXN","Subdireccion de Adquisiciones","AA-007000999-E644-2017-1780432","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[asesoria-y-proveedora-de-equipos-para-laboratorio-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Juan Eduardo Hernández Muñoz",,"juan-eduardo-hernandez-munoz","contract","Subdireccion de Adquisiciones","unidad-compradora","ADQUISICIÓN DE 10 PARTIDAS DE EQUIPO MÉDICO Y ODONTOLÓGICO DE ALTA ESPECIALIDAD","[{id=compranet-1620524637144}]","007000999","false","Expirado","ADQUISICIÓN DE 10 PARTIDAS DE EQUIPO MÉDICO Y ODONTOLÓGICO DE ALTA ESPECIALIDAD","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","1780432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1780432-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1409303}]","ADQUISICIÓN DE 10 PARTIDAS DE EQUIPO MÉDICO Y ODONTOLÓGICO DE ALTA ESPECIALIDAD","1780432","true","Presencial","Secretaría de la Defensa Nacional","2017-12-31T00:00:00.000Z","1594729","ocds-0ud2q6-AA-007000999-E644-2017","false","[{}]","05. Adjudicación Directa LAASSP","2303852.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=ASESORIA Y PROVEEDORA DE EQUIPOS PARA LABORATORIO SA DE CV, id=asesoria-y-proveedora-de-equipos-para-laboratorio-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2303852.6","1780432"
"2019-01-24T01:16:35.000Z",,,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-22T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA","complete","[MANTENIMIENTO PREVENTIVO Y CORRECTIVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411346]","[{identifier={legalName=MANTENIMIENTO PREVENTIVO Y CORRECTIVO SA DE CV, scheme=RUPC, id=10699, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MANTENIMIENTO PREVENTIVO Y CORRECTIVO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mantenimiento-preventivo-y-correctivo-sa-de-cv}]","Internacional bajo TLC","MXN","Subdireccion de Adquisiciones","AA-007000999-E645-2017-1744652","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[mantenimiento-preventivo-y-correctivo-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Juan Eduardo Hernández Muñoz",,"juan-eduardo-hernandez-munoz","contract","Subdireccion de Adquisiciones","unidad-compradora","ADQUISICIÓN DE 7 PARTIDAS DE EQUIPO MÉDICO Y ODONTOLOGICO BASICO PARA EL H.M.R.E. MERIDA YUC. (2/a. FASE)","[{id=compranet-1620524637144}]","007000999","false","Expirado","ADQUISICIÓN DE 7 PARTIDAS DE EQUIPO MÉDICO Y ODONTOLOGICO BASICO PARA EL H.M.R.E. MERIDA YUC. (2/a. FASE)","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","1744652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1744652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411346}]","ADQUISICIÓN DE 7 PARTIDAS DE EQUIPO MÉDICO Y ODONTOLOGICO BASICO PARA EL H.M.R.E","1744652","true","Presencial","Secretaría de la Defensa Nacional","2017-12-31T00:00:00.000Z","1594741","ocds-0ud2q6-AA-007000999-E645-2017","false","[{}]","05. Adjudicación Directa LAASSP","6949000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=MANTENIMIENTO PREVENTIVO Y CORRECTIVO SA DE CV, id=mantenimiento-preventivo-y-correctivo-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6949000","1744652"
