"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=1&NumInv=0008&AnoInv=2007&TipInv=D]","[{roles=supplier, name=IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V., details={type=company}, id=importaciones-y-servicios-marric-sa-de-cv}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-008-07-APIDBO-OP-006/07","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[importaciones-y-servicios-marric-sa-de-cv]","works","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SEýALAMIENTO MARITIMO EN EL PUERTO DE DOS BOCAS","[{id=compranet3-1620530467436}]","9180001","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SEýALAMIENTO MARITIMO EN EL PUERTO DE DOS BOCAS","open","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBO-OP-006/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBO-OP-006/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=1&NumInv=0008&AnoInv=2007&TipInv=D}]","Construcciýn de la primera etapa del sistema de extracciýn, acopio y distribuciýn de agua potable del recinto portuario de Dos Bocas","APIDBO-OP-006/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180001-008-07","ocds-0ud2q6-09180001-008-07","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V., id=importaciones-y-servicios-marric-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","APIDBO-OP-006/07",
"2021-05-09T03:21:07.000Z","2003-05-13T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-13T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09180&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=IJ2000040000&vv_provsino=0]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-011-03-IJ2000040000","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[seguros-comercial-america-sa-de-cv]","services","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","Contratación de seguros para bienes muebles","[{id=compranet3-1620530467436}]","9180001","Contratación de seguros para bienes muebles","direct","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","IJ2000040000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IJ2000040000-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09180&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=IJ2000040000&vv_provsino=0}]","Contratación de seguros para bienes muebles","IJ2000040000","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180001-011-03","ocds-0ud2q6-09180001-011-03","1375598.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1375598.67","IJ2000040000",
"2021-05-09T03:21:07.000Z","2008-03-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-12T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[MAQUINARIA DIESEL, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09180&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=APIDBORM/963/2008&vv_provsino=0]","[{roles=supplier, name=MAQUINARIA DIESEL, S. A. DE C.V., details={type=company}, id=maquinaria-diesel-sa-de-cv}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-008-08-APIDBORM/963/2008","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[maquinaria-diesel-sa-de-cv]","goods","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","iNYECTOR Y BOMBA INDIVIDUAL, REFACCIONES PARA EL REMOLCADOR CARIBE I","[{id=compranet3-1620530467436}]","9180001","iNYECTOR Y BOMBA INDIVIDUAL, REFACCIONES PARA EL REMOLCADOR CARIBE I","direct","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBORM/963/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBORM/963/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09180&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=APIDBORM/963/2008&vv_provsino=0}]","iNYECTOR Y BOMBA INDIVIDUAL, REFACCIONES PARA EL REMOLCADOR CARIBE I","APIDBORM/963/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180001-008-08","ocds-0ud2q6-09180001-008-08","126017.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA DIESEL, S. A. DE C.V., id=maquinaria-diesel-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126017.4","APIDBORM/963/2008",
"2021-05-09T03:21:07.000Z","2006-04-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-28T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=1&NumInv=0011&AnoInv=2006&TipInv=D]","[{roles=supplier, name=IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V., details={type=company}, id=importaciones-y-servicios-marric-sa-de-cv}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-011-06-APIDBO-OP-012/06","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[importaciones-y-servicios-marric-sa-de-cv]","works","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORREFTIVO DE SEýALAMIENTO MARITIMO EN EL PUERTO DE DOS BOCAS","[{id=compranet3-1620530467436}]","9180001","MANTENIMIENTO PREVENTIVO Y CORREFTIVO DE SEýALAMIENTO MARITIMO EN EL PUERTO DE DOS BOCAS","direct","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBO-OP-012/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBO-OP-012/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=1&NumInv=0011&AnoInv=2006&TipInv=D}]","MANTENIMIENTO PREVENTIVO Y CORREFTIVO DE SEýALAMIENTO MARITIMO EN EL PUERTO DE DOS BOCAS","APIDBO-OP-012/06","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180001-011-06","ocds-0ud2q6-09180001-011-06","170000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V., id=importaciones-y-servicios-marric-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170000","APIDBO-OP-012/06",
"2021-05-09T03:21:07.000Z","2006-12-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-12-26T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[GRUPO CORPORATIVO DE PROTECCION Y VIGILANCIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09180&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SG3000/001/2007&vv_provsino=0]","[{roles=supplier, name=GRUPO CORPORATIVO DE PROTECCION Y VIGILANCIA, S.A. DE C.V., details={type=company}, id=grupo-corporativo-de-proteccion-y-vigilancia-sa-de-cv}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-011-07-SG3000/001/2007","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[grupo-corporativo-de-proteccion-y-vigilancia-sa-de-cv]","works","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","Servicios de Seguridad y Vigilancia","[{id=compranet3-1620530467436}]","9180001","Servicios de Seguridad y Vigilancia","open","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","SG3000/001/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG3000/001/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09180&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SG3000/001/2007&vv_provsino=0}]","Construcciýn segunda etapa del cobertizo de la TUM","SG3000/001/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180001-011-07","ocds-0ud2q6-09180001-011-07","5062.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CORPORATIVO DE PROTECCION Y VIGILANCIA, S.A. DE C.V., id=grupo-corporativo-de-proteccion-y-vigilancia-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5062.05","SG3000/001/2007",
"2021-05-09T03:21:07.000Z","2008-06-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-06-09T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[DE LA FUENTE PULIDO JOSE ANTONIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIDBO-OP-020/07&p_CveDep=09180&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DE LA FUENTE PULIDO JOSE ANTONIO, details={type=person}, id=de-la-fuente-pulido-jose-antonio}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-011-07-APIDBO-OP-020/07","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[de-la-fuente-pulido-jose-antonio]","works","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","Construcciýn segunda etapa del cobertizo de la TUM","[{id=compranet3-1620530467436}]","9180001","Construcciýn segunda etapa del cobertizo de la TUM","open","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBO-OP-020/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBO-OP-020/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIDBO-OP-020/07&p_CveDep=09180&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Construcciýn segunda etapa del cobertizo de la TUM","APIDBO-OP-020/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180001-011-07","ocds-0ud2q6-09180001-011-07","5703862.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DE LA FUENTE PULIDO JOSE ANTONIO, id=de-la-fuente-pulido-jose-antonio}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5703862.86","APIDBO-OP-020/07",
"2021-05-09T03:21:07.000Z","2008-07-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-22T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09180&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=APIDBORM/1355/2008&vv_provsino=0]","[{roles=supplier, name=IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V., details={type=company}, id=importaciones-y-servicios-marric-sa-de-cv}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-011-08-APIDBORM/1355/2008","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[importaciones-y-servicios-marric-sa-de-cv]","goods","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE BOYAS PARA SEýALAMIENTO MARITIMO","[{id=compranet3-1620530467436}]","9180001","ADQUISICION DE BOYAS PARA SEýALAMIENTO MARITIMO","direct","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBORM/1355/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBORM/1355/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09180&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=APIDBORM/1355/2008&vv_provsino=0}]","ADQUISICION DE BOYAS PARA SEýALAMIENTO MARITIMO","APIDBORM/1355/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180001-011-08","ocds-0ud2q6-09180001-011-08","827538","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V., id=importaciones-y-servicios-marric-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","827538","APIDBORM/1355/2008",
"2021-05-09T03:21:07.000Z","2003-04-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-04-01T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[HERMAN LEONARDO DEUTSCH ESPINO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09180&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0]","[{roles=supplier, name=HERMAN LEONARDO DEUTSCH ESPINO, details={type=person}, id=herman-leonardo-deutsch-espino}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-012-03-S/N","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[herman-leonardo-deutsch-espino]","goods","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","Servicios Profesionales","[{id=compranet3-1620530467436}]","9180001","Servicios Profesionales","open","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09180&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0}]","Adquisición de bienes informáticos","S/N","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180001-012-03","ocds-0ud2q6-09180001-012-03","236842.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERMAN LEONARDO DEUTSCH ESPINO, id=herman-leonardo-deutsch-espino}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","236842.11","S/N",
"2021-05-09T03:21:07.000Z","2005-05-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-05-08T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[KERNEL SYSTEMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=040/2003&p_CveDep=09180&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=KERNEL SYSTEMS, S.A. DE C.V., details={type=company}, id=kernel-systems-sa-de-cv}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-012-03-040/2003","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[kernel-systems-sa-de-cv]","goods","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de bienes informáticos","[{id=compranet3-1620530467436}]","9180001","Adquisición de bienes informáticos","open","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","040/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-040/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=040/2003&p_CveDep=09180&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Adquisición de bienes informáticos","040/2003","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180001-012-03","ocds-0ud2q6-09180001-012-03","205307.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KERNEL SYSTEMS, S.A. DE C.V., id=kernel-systems-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","205307.02","040/2003",
"2021-05-09T03:21:07.000Z","2004-07-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-01T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[MIGUEL RENGEL CAMPOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09180&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SN&vv_provsino=0]","[{roles=supplier, name=MIGUEL RENGEL CAMPOS, details={type=person}, id=miguel-rengel-campos}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-012-04-SN","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[miguel-rengel-campos]","services","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","9180001","SERVICIOS PROFESIONALES","direct","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","SN","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SN-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09180&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SN&vv_provsino=0}]","SERVICIOS PROFESIONALES","SN","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180001-012-04","ocds-0ud2q6-09180001-012-04","124657.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL RENGEL CAMPOS, id=miguel-rengel-campos}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124657.53","SN",
