"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-12-14T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[EDENRED MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4.114121590115401e+22]","[{roles=supplier, name=EDENRED MEXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","4.114121590115401e+22-4.114121590115401e+22","[contract]","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","[edenred-mexico-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VALES DE DESPENSA PARA LA PRESTACIONES CORRESPONDIENTE A LA MEDIDA DE FIN DE AÑO 2015 Y DÍA DE REYES 2016","[{id=pot-1620519810584}]","SERVICIO DE VALES DE DESPENSA PARA LA PRESTACIONES CORRESPONDIENTE A LA MEDIDA DE FIN DE AÑO 2015 Y DÍA DE REYES 2016","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","4.114121590115401e+22","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4.114121590115401e+22-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4.114121590115401e+22}]","SERVICIO DE VALES DE DESPENSA PARA LA PRESTACIONES CORRESPONDIENTE A LA MEDIDA DE FIN DE AÑO 2015 Y DÍA DE REYES 2016","4.114121590115401e+22","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-31T00:00:00.000Z","4.114121590115401e+22","ocds-0ud2q6-4.114121590115401e+22","2.772026893E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.772026893E7","4.114121590115401e+22",
"2021-05-09T00:24:27.000Z","2008-10-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-10-01T00:00:00.000Z","México","DELEGACIÓN VERACRUZ","active","complete","[COINSUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS/VER-004-08]","[{roles=supplier, name=COINSUR S.A. DE C.V., details={type=company}, id=coinsur-sa-de-cv}]","MXN","DELEGACIÓN VERACRUZ","SDS/VER-004-08-SDS/VER-004-08","[contract]","delegacion-veracruz-secretaria-de-desarrollo-social","[coinsur-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE PISO FIRME EN LA PERLA","[{id=pot-1620519810584}]","CONSTRUCCION DE PISO FIRME EN LA PERLA","open","institution","delegacion-veracruz-secretaria-de-desarrollo-social","DELEGACIÓN VERACRUZ","delegacion-veracruz-secretaria-de-desarrollo-social","SDS/VER-004-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDS/VER-004-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS/VER-004-08}]","CONSTRUCCION DE PISO FIRME EN LA PERLA","SDS/VER-004-08","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-21T00:00:00.000Z","SDS/VER-004-08","ocds-0ud2q6-SDS/VER-004-08","2.75340256E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COINSUR S.A. DE C.V., id=coinsur-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.75340256E7","SDS/VER-004-08",
"2021-05-09T00:24:27.000Z","2010-09-28T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-30T00:00:00.000Z","México","DELEGACIÓN MICHOACÁN","active","complete","[CONSTRUCTORA EUNICE S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00020016-005-10-001]","[{roles=supplier, name=CONSTRUCTORA EUNICE S.A. DE C.V, details={type=company}, id=constructora-eunice-sa-de-cv}]","MXN","DELEGACIÓN MICHOACÁN","00020016-005-10-001-00020016-005-10-001","[contract]","delegacion-michoacan-secretaria-de-desarrollo-social","[constructora-eunice-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE 123 840.00 M DE PISO FIRME DE CONCRETO HIDRÁULICO HECHO EN OBRA A REALIZARSE EN 3 870 VIVIENDAS DE 329 LOCALIDADES DE LOS MUNICIPIOS DE AGUILILLA COALCOMÁN DE VÁZQUEZ PALLARES PARÁCUARO Y TANCÍTARO EN EL ESTADO DE MICHOACÁN","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE 123 840.00 M DE PISO FIRME DE CONCRETO HIDRÁULICO HECHO EN OBRA A REALIZARSE EN 3 870 VIVIENDAS DE 329 LOCALIDADES DE LOS MUNICIPIOS DE AGUILILLA COALCOMÁN DE VÁZQUEZ PALLARES PARÁCUARO Y TANCÍTARO EN EL ESTADO DE MICHOACÁN","open","institution","delegacion-michoacan-secretaria-de-desarrollo-social","DELEGACIÓN MICHOACÁN","delegacion-michoacan-secretaria-de-desarrollo-social","00020016-005-10-001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00020016-005-10-001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00020016-005-10-001}]","CONSTRUCCIÓN DE 123 840.00 M DE PISO FIRME DE CONCRETO HIDRÁULICO HECHO EN OBRA A REALIZARSE EN 3 870 VIVIENDAS DE 329 LOCALIDADES DE LOS MUNICIPIOS DE AGUILILLA COALCOMÁN DE VÁZQUEZ PALLARES PARÁCUARO Y TANCÍTARO EN EL ESTADO DE MICHOACÁN","00020016-005-10-001","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-27T00:00:00.000Z","00020016-005-10-001","ocds-0ud2q6-00020016-005-10-001","2.729775762E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA EUNICE S.A. DE C.V, id=constructora-eunice-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.729775762E7","00020016-005-10-001",
"2021-05-09T00:24:27.000Z","2008-08-15T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-12T00:00:00.000Z","México","DELEGACIÓN VERACRUZ","active","complete","[JOSE ALBERTO CONTRERAS RODRIGUEZ.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS-VER-009-08]","[{roles=supplier, name=JOSE ALBERTO CONTRERAS RODRIGUEZ., details={type=person}, id=jose-alberto-contreras-rodriguez}]","MXN","DELEGACIÓN VERACRUZ","SDS-VER-009-08-SDS-VER-009-08","[contract]","delegacion-veracruz-secretaria-de-desarrollo-social","[jose-alberto-contreras-rodriguez]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE PISO FIRME EN EL MUNICIPIO DE SOLEDAD ATZOMPA","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE PISO FIRME EN EL MUNICIPIO DE SOLEDAD ATZOMPA","open","institution","delegacion-veracruz-secretaria-de-desarrollo-social","DELEGACIÓN VERACRUZ","delegacion-veracruz-secretaria-de-desarrollo-social","SDS-VER-009-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDS-VER-009-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS-VER-009-08}]","CONSTRUCCIÓN DE PISO FIRME EN EL MUNICIPIO DE SOLEDAD ATZOMPA","SDS-VER-009-08","SECRETARÍA DE DESARROLLO SOCIAL","2008-10-31T00:00:00.000Z","SDS-VER-009-08","ocds-0ud2q6-SDS-VER-009-08","2.725778944E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE ALBERTO CONTRERAS RODRIGUEZ., id=jose-alberto-contreras-rodriguez}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.725778944E7","SDS-VER-009-08",
"2021-05-09T00:24:27.000Z","2008-09-29T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-09-29T00:00:00.000Z","México","DELEGACIÓN OAXACA","active","complete","[PACHMAR CONSORCIO CONSTRUCTOR VERACRUZANO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEO/SEDESOL-OP-14-08]","[{roles=supplier, name=PACHMAR CONSORCIO CONSTRUCTOR VERACRUZANO S.A DE C.V., details={type=company}, id=pachmar-consorcio-constructor-veracruzano-sa-de-cv}]","MXN","DELEGACIÓN OAXACA","DEO/SEDESOL-OP-14-08-DEO/SEDESOL-OP-14-08","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[pachmar-consorcio-constructor-veracruzano-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE 112 945 M2 DE PISO FIRME EN EL MUNICIPIO DE SAN AGUSTÍN LOXICHA DEL DISTRITO DE SAN PEDRO POCHUTLA","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE 112 945 M2 DE PISO FIRME EN EL MUNICIPIO DE SAN AGUSTÍN LOXICHA DEL DISTRITO DE SAN PEDRO POCHUTLA","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","DELEGACIÓN OAXACA","delegacion-oaxaca-secretaria-de-desarrollo-social","DEO/SEDESOL-OP-14-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEO/SEDESOL-OP-14-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEO/SEDESOL-OP-14-08}]","CONSTRUCCIÓN DE 112 945 M2 DE PISO FIRME EN EL MUNICIPIO DE SAN AGUSTÍN LOXICHA DEL DISTRITO DE SAN PEDRO POCHUTLA","DEO/SEDESOL-OP-14-08","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-27T00:00:00.000Z","DEO/SEDESOL-OP-14-08","ocds-0ud2q6-DEO/SEDESOL-OP-14-08","2.698527118E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PACHMAR CONSORCIO CONSTRUCTOR VERACRUZANO S.A DE C.V., id=pachmar-consorcio-constructor-veracruzano-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.698527118E7","DEO/SEDESOL-OP-14-08",
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE DESARROLLO COMUNITARIO","active","complete","[INSTITUTO TECNOLÓGICO SUPERIOR DE ATLIXCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102300, http://www.pot.sedesol.gob.mx/work/models/SEDESOL/Resource/POT/Fraccion_XIII/DGDC/CONVENIOS_2015/CONVENIO_15_ITSA.pdf]","[{roles=supplier, name=INSTITUTO TECNOLÓGICO SUPERIOR DE ATLIXCO, details={type=company}, id=instituto-tecnologico-superior-de-atlixco}]","MXN","DIRECCIÓN GENERAL DE DESARROLLO COMUNITARIO","102300-102300","[contract]","direccion-general-de-desarrollo-comunitario-secretaria-de-desarrollo-social","[instituto-tecnologico-superior-de-atlixco]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COORDINA LAS ACCIONES ENTRE LA SEDESOL Y LAS INSTITUCIONES EDUCATIVAS PARA LA OPERACIÓN DE LOS PROYECTOS EN EL MARCO DE LA CNCH DIRIGIDOS A LA POBLACIÓN EN LAS ZONAS PRIORITARIAS SELECCIONADAS CON EL PROPÓSITO DE CONTRIBUIR A MEJORAR LAS CONDICIONES DE LA POBLACIÓN EN SITUACIÓN VULNERABLE Y DE POBREZA EXTREMA Y CARENCIA ALIMENTARIA.","[{id=pot-1620519810584}]","COORDINA LAS ACCIONES ENTRE LA SEDESOL Y LAS INSTITUCIONES EDUCATIVAS PARA LA OPERACIÓN DE LOS PROYECTOS EN EL MARCO DE LA CNCH DIRIGIDOS A LA POBLACIÓN EN LAS ZONAS PRIORITARIAS SELECCIONADAS CON EL PROPÓSITO DE CONTRIBUIR A MEJORAR LAS CONDICIONES DE LA POBLACIÓN EN SITUACIÓN VULNERABLE Y DE POBREZA EXTREMA Y CARENCIA ALIMENTARIA.","direct","institution","direccion-general-de-desarrollo-comunitario-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE DESARROLLO COMUNITARIO","direccion-general-de-desarrollo-comunitario-secretaria-de-desarrollo-social","102300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102300}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-102300-2, url=http://www.pot.sedesol.gob.mx/work/models/SEDESOL/Resource/POT/Fraccion_XIII/DGDC/CONVENIOS_2015/CONVENIO_15_ITSA.pdf}]","COORDINA LAS ACCIONES ENTRE LA SEDESOL Y LAS INSTITUCIONES EDUCATIVAS PARA LA OPERACIÓN DE LOS PROYECTOS EN EL MARCO DE LA CNCH DIRIGIDOS A LA POBLACIÓN EN LAS ZONAS PRIORITARIAS SELECCIONADAS CON EL PROPÓSITO DE CONTRIBUIR A MEJORAR LAS CONDICIONES DE LA POBLACIÓN EN SITUACIÓN VULNERABLE Y DE POBREZA EXTREMA Y CARENCIA ALIMENTARIA.","102300","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-31T00:00:00.000Z","102300","ocds-0ud2q6-102300","26937750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO TECNOLÓGICO SUPERIOR DE ATLIXCO, id=instituto-tecnologico-superior-de-atlixco}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26937750","102300",
"2021-05-09T00:24:27.000Z","2013-12-02T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-02T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[MANUFACTURAS POST FORM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411511010962013]","[{roles=supplier, name=MANUFACTURAS POST FORM S.A. DE C.V., details={type=company}, id=manufacturas-post-form-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","411511010962013-411511010962013","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[manufacturas-post-form-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE EQUIPO DE MOBILIARIO","[{id=pot-1620519810584}]","SUMINISTRO DE EQUIPO DE MOBILIARIO","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","411511010962013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411511010962013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411511010962013}]","SUMINISTRO DE EQUIPO DE MOBILIARIO","411511010962013","SECRETARÍA DE DESARROLLO SOCIAL","2013-12-31T00:00:00.000Z","411511010962013","ocds-0ud2q6-411511010962013","2.689947316E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUFACTURAS POST FORM S.A. DE C.V., id=manufacturas-post-form-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.689947316E7","411511010962013",
"2021-05-09T00:24:27.000Z","2013-11-07T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-11-07T00:00:00.000Z","México","DELEGACIÓN DISTRITO FEDERAL","active","complete","[GRUPO GALUME S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DSDF-PDZP-CLPN-OP-03-2013]","[{roles=supplier, name=GRUPO GALUME S.A. DE C.V., details={type=company}, id=grupo-galume-sa-de-cv}]","MXN","DELEGACIÓN DISTRITO FEDERAL","DSDF-PDZP-CLPN-OP-03-2013-DSDF-PDZP-CLPN-OP-03-2013","[contract]","delegacion-distrito-federal-secretaria-de-desarrollo-social","[grupo-galume-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TECHUMBRE","[{id=pot-1620519810584}]","TECHUMBRE","open","institution","delegacion-distrito-federal-secretaria-de-desarrollo-social","DELEGACIÓN DISTRITO FEDERAL","delegacion-distrito-federal-secretaria-de-desarrollo-social","DSDF-PDZP-CLPN-OP-03-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DSDF-PDZP-CLPN-OP-03-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DSDF-PDZP-CLPN-OP-03-2013}]","TECHUMBRE","DSDF-PDZP-CLPN-OP-03-2013","SECRETARÍA DE DESARROLLO SOCIAL","2013-12-31T00:00:00.000Z","DSDF-PDZP-CLPN-OP-03-2013","ocds-0ud2q6-DSDF-PDZP-CLPN-OP-03-2013","2.678513662E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GALUME S.A. DE C.V., id=grupo-galume-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.678513662E7","DSDF-PDZP-CLPN-OP-03-2013","true"
"2021-05-09T00:24:27.000Z","2012-03-22T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-26T00:00:00.000Z","México","DELEGACIÓN CHIHUAHUA","active","complete","[DISEÑOS Y CONSTRUCCIONES CIVILES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08037EMF001-PREP]","[{roles=supplier, name=DISEÑOS Y CONSTRUCCIONES CIVILES S.A. DE C.V., details={type=company}, id=disenos-y-construcciones-civiles-sa-de-cv}]","MXN","DELEGACIÓN CHIHUAHUA","08037EMF001-PREP-08037EMF001-PREP","[contract]","delegacion-chihuahua-secretaria-de-desarrollo-social","[disenos-y-construcciones-civiles-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DEL EXHIPODROMO BOSQUE DE CONVIVENCIA PRIMERA ETAPA A REALIZARSE EN EL INMUEBLE CONOCIDO COMO HIPODROMO Y GALGODROMO DE CIUDAD JUÁREZ","[{id=pot-1620519810584}]","CONSTRUCCION DEL EXHIPODROMO BOSQUE DE CONVIVENCIA PRIMERA ETAPA A REALIZARSE EN EL INMUEBLE CONOCIDO COMO HIPODROMO Y GALGODROMO DE CIUDAD JUÁREZ","open","institution","delegacion-chihuahua-secretaria-de-desarrollo-social","DELEGACIÓN CHIHUAHUA","delegacion-chihuahua-secretaria-de-desarrollo-social","08037EMF001-PREP","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08037EMF001-PREP-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08037EMF001-PREP}]","CONSTRUCCION DEL EXHIPODROMO BOSQUE DE CONVIVENCIA PRIMERA ETAPA A REALIZARSE EN EL INMUEBLE CONOCIDO COMO HIPODROMO Y GALGODROMO DE CIUDAD JUÁREZ","08037EMF001-PREP","SECRETARÍA DE DESARROLLO SOCIAL","2012-08-21T00:00:00.000Z","08037EMF001-PREP","ocds-0ud2q6-08037EMF001-PREP","2.664626778E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISEÑOS Y CONSTRUCCIONES CIVILES S.A. DE C.V., id=disenos-y-construcciones-civiles-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.664626778E7","08037EMF001-PREP",
"2021-05-09T00:24:27.000Z","2009-10-22T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-22T00:00:00.000Z","México","DELEGACIÓN VERACRUZ","active","complete","[GRUCVER S.A DE C.V. Y ARQ.DIEGO LOPEZ MENDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS/VERACRUZ-003-09]","[{roles=supplier, name=GRUCVER S.A DE C.V. Y ARQ.DIEGO LOPEZ MENDEZ, details={type=company}, id=grucver-sa-de-cv-y-arqdiego-lopez-mendez}]","MXN","DELEGACIÓN VERACRUZ","SDS/VERACRUZ-003-09-SDS/VERACRUZ-003-09","[contract]","delegacion-veracruz-secretaria-de-desarrollo-social","[grucver-sa-de-cv-y-arqdiego-lopez-mendez]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE 120 315.98 M DE PISO FIRME DE CONCRETO HIDRÁULICO A REALIZARSE EN 2 915 VIVIENDAS DE 23 LOCALIDADES DEL MUNICIPIO DE ESPINAL (ZONA 2) EN EL ESTADO DE VERACRUZ CONFORME AL ANEXO A","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE 120 315.98 M DE PISO FIRME DE CONCRETO HIDRÁULICO A REALIZARSE EN 2 915 VIVIENDAS DE 23 LOCALIDADES DEL MUNICIPIO DE ESPINAL (ZONA 2) EN EL ESTADO DE VERACRUZ CONFORME AL ANEXO A","open","institution","delegacion-veracruz-secretaria-de-desarrollo-social","DELEGACIÓN VERACRUZ","delegacion-veracruz-secretaria-de-desarrollo-social","SDS/VERACRUZ-003-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDS/VERACRUZ-003-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS/VERACRUZ-003-09}]","CONSTRUCCIÓN DE 120 315.98 M DE PISO FIRME DE CONCRETO HIDRÁULICO A REALIZARSE EN 2 915 VIVIENDAS DE 23 LOCALIDADES DEL MUNICIPIO DE ESPINAL (ZONA 2) EN EL ESTADO DE VERACRUZ CONFORME AL ANEXO A","SDS/VERACRUZ-003-09","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-30T00:00:00.000Z","SDS/VERACRUZ-003-09","ocds-0ud2q6-SDS/VERACRUZ-003-09","2.622754202E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUCVER S.A DE C.V. Y ARQ.DIEGO LOPEZ MENDEZ, id=grucver-sa-de-cv-y-arqdiego-lopez-mendez}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.622754202E7","SDS/VERACRUZ-003-09",
