"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2010-03-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-02T00:00:00.000Z","México","Bienes de la Gerencia de Perforación y Mantenimiento de Pozos División Sur","active","complete","[DEACERO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=421268601&p_CveDep=18575&p_CveUni=098&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DEACERO,S.A. DE C.V., details={type=company}, id=deacero-sa-de-cv}]","Internacional","MXN","Bienes de la Gerencia de Perforación y Mantenimiento de Pozos División Sur","18575098-019-07-421268601","[contract]","bienes-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-division-sur-pemex-exploracion-y-produccion","[deacero-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Bienes de la Gerencia de Perforación y Mantenimiento de Pozos División Sur","unidad-compradora","ADQUISICIýN DE CABLE DE ACERO PARA UTILIZARSE EN EQUIPOS DE PERFORACIýN Y MANTENIMIENTO DE POZOS QUE OPERAN EN LA REGIýN SUR.","[{id=compranet3-1620530467436}]","18575098","ADQUISICIýN DE CABLE DE ACERO PARA UTILIZARSE EN EQUIPOS DE PERFORACIýN Y MANTENIMIENTO DE POZOS QUE OPERAN EN LA REGIýN SUR.","open","institution","bienes-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-division-sur-pemex-exploracion-y-produccion","Bienes de la Gerencia de Perforación y Mantenimiento de Pozos División Sur","bienes-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-division-sur-pemex-exploracion-y-produccion","421268601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-421268601-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=421268601&p_CveDep=18575&p_CveUni=098&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE CABLE DE ACERO PARA UTILIZARSE EN EQUIPOS DE PERFORACIýN Y MANTENIMIENTO DE POZOS QUE OPERAN EN LA REGIýN SUR.","421268601","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575098-019-07","ocds-0ud2q6-18575098-019-07","19316000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEACERO,S.A. DE C.V., id=deacero-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19316000","421268601"
"2021-05-09T03:21:07.000Z","2011-04-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-04-08T00:00:00.000Z","México","División Valle de México Norte","active","complete","[DEACERO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100009948&p_CveDep=18164&p_CveUni=178&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DEACERO,S.A. DE C.V., details={type=company}, id=deacero-sa-de-cv}]","Internacional","MXN","División Valle de México Norte","18164178-005-10-9100009948","[contract]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[deacero-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","División Valle de México Norte","unidad-compradora","Conductores y cables","[{id=compranet3-1620530467436}]","18164178","Conductores y cables","open","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","División Valle de México Norte","division-valle-de-mexico-norte-comision-federal-de-electricidad","9100009948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100009948-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100009948&p_CveDep=18164&p_CveUni=178&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Conductores y cables","9100009948","COMISIÓN FEDERAL DE ELECTRICIDAD","18164178-005-10","ocds-0ud2q6-18164178-005-10","93184.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEACERO,S.A. DE C.V., id=deacero-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93184.8","9100009948"
"2021-05-09T03:21:07.000Z","2012-03-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-03-08T00:00:00.000Z","México","División Valle de México Norte","active","complete","[DEACERO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100009911&p_CveDep=18164&p_CveUni=178&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DEACERO,S.A. DE C.V., details={type=company}, id=deacero-sa-de-cv}]","Internacional","MXN","División Valle de México Norte","18164178-002-10-9100009911","[contract]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[deacero-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","División Valle de México Norte","unidad-compradora","Herrajes","[{id=compranet3-1620530467436}]","18164178","Herrajes","open","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","División Valle de México Norte","division-valle-de-mexico-norte-comision-federal-de-electricidad","9100009911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100009911-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100009911&p_CveDep=18164&p_CveUni=178&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Herrajes","9100009911","COMISIÓN FEDERAL DE ELECTRICIDAD","18164178-002-10","ocds-0ud2q6-18164178-002-10","1529529.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEACERO,S.A. DE C.V., id=deacero-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1529529.6","9100009911"
"2021-05-09T03:21:07.000Z","2010-07-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-22T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","active","complete","[DEACERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0149&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700337194&vv_provsino=0]","[{roles=supplier, name=DEACERO, S.A. DE C.V., details={type=company}, id=deacero-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-149-10-700337194","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[deacero-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","GAVIONES","[{id=compranet3-1620530467436}]","18164177","GAVIONES","direct","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","700337194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700337194-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0149&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700337194&vv_provsino=0}]","GAVIONES","700337194","COMISIÓN FEDERAL DE ELECTRICIDAD","18164177-149-10","ocds-0ud2q6-18164177-149-10","202814.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEACERO, S.A. DE C.V., id=deacero-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","202814.48","700337194"
"2021-05-09T03:21:07.000Z","2010-12-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-12-10T00:00:00.000Z","México","División de Distribución Valle de México Centro de Adquisiciones","active","complete","[DEACERO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700344020&p_CveDep=18164&p_CveUni=179&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DEACERO,S.A. DE C.V., details={type=company}, id=deacero-sa-de-cv}]","Internacional","MXN","División de Distribución Valle de México Centro de Adquisiciones","18164179-015-10-700344020","[contract]","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","[deacero-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","División de Distribución Valle de México Centro de Adquisiciones","unidad-compradora","CABLES Y ALAMBRES","[{id=compranet3-1620530467436}]","18164179","CABLES Y ALAMBRES","open","institution","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","División de Distribución Valle de México Centro de Adquisiciones","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","700344020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700344020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700344020&p_CveDep=18164&p_CveUni=179&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","CABLES Y ALAMBRES","700344020","COMISIÓN FEDERAL DE ELECTRICIDAD","18164179-015-10","ocds-0ud2q6-18164179-015-10","2079000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEACERO,S.A. DE C.V., id=deacero-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2079000","700344020"
"2021-05-09T03:21:07.000Z","2008-04-03T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2008-04-03T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[DEACERO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-3009&p_CveDep=18500&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DEACERO,S.A. DE C.V., details={type=company}, id=deacero-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-009-06-405061","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[deacero-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Varilla Corrugada, Alambrýn y Malla Electrosoldada","[{id=compranet3-1620530467436}]","18500001","Varilla Corrugada, Alambrýn y Malla Electrosoldada","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","405061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-405061-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-3009&p_CveDep=18500&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Varilla Corrugada, Alambrýn y Malla Electrosoldada","405061","LUZ Y FUERZA DEL CENTRO","18500001-009-06","ocds-0ud2q6-18500001-009-06","284097.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEACERO,S.A. DE C.V., id=deacero-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","284097.7","405061"
"2021-05-09T03:21:07.000Z","2007-06-03T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-06-03T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[DEACERO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0040&p_CveDep=18500&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DEACERO,S.A. DE C.V., details={type=company}, id=deacero-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-010-05-05-1-0040","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[deacero-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","VARILLA CORRUGADA, ALAMBRE DE FIERRO RECOCIDO, ALAMBRýN Y MALLA ELECTROSOLDADA.","[{id=compranet3-1620530467436}]","18500001","VARILLA CORRUGADA, ALAMBRE DE FIERRO RECOCIDO, ALAMBRýN Y MALLA ELECTROSOLDADA.","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","05-1-0040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-1-0040-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0040&p_CveDep=18500&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","VARILLA CORRUGADA, ALAMBRE DE FIERRO RECOCIDO, ALAMBRýN Y MALLA ELECTROSOLDADA.","05-1-0040","LUZ Y FUERZA DEL CENTRO","18500001-010-05","ocds-0ud2q6-18500001-010-05","658483.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEACERO,S.A. DE C.V., id=deacero-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","658483.73","05-1-0040"
"2021-05-09T03:21:07.000Z","2005-10-11T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2005-10-11T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[DEACERO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-3152&p_CveDep=18500&p_CveUni=001&p_NumeroLc=064&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DEACERO,S.A. DE C.V., details={type=company}, id=deacero-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-064-05-457289","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[deacero-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Varilla, Malla y Alambre II","[{id=compranet3-1620530467436}]","18500001","Varilla, Malla y Alambre II","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","457289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-457289-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-3152&p_CveDep=18500&p_CveUni=001&p_NumeroLc=064&p_AnioLc=2005&ConSin=1}]","Varilla, Malla y Alambre II","457289","LUZ Y FUERZA DEL CENTRO","18500001-064-05","ocds-0ud2q6-18500001-064-05","39904.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEACERO,S.A. DE C.V., id=deacero-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39904.8","457289"
"2021-05-09T03:21:07.000Z","2008-10-10T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2008-10-10T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[DEACERO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0310&p_CveDep=18500&p_CveUni=001&p_NumeroLc=072&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DEACERO,S.A. DE C.V., details={type=company}, id=deacero-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-072-07-07-1-0310","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[deacero-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","VARILLA CORRUGADA Y ALAMBRE II","[{id=compranet3-1620530467436}]","18500001","VARILLA CORRUGADA Y ALAMBRE II","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","07-1-0310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-1-0310-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0310&p_CveDep=18500&p_CveUni=001&p_NumeroLc=072&p_AnioLc=2007&ConSin=1}]","VARILLA CORRUGADA Y ALAMBRE II","07-1-0310","LUZ Y FUERZA DEL CENTRO","18500001-072-07","ocds-0ud2q6-18500001-072-07","2370015.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEACERO,S.A. DE C.V., id=deacero-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2370015.8","07-1-0310"
"2021-05-09T03:21:07.000Z","2009-03-26T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2009-03-26T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[DEACERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=09-C-0089-MIG&vv_provsino=0]","[{roles=supplier, name=DEACERO, S.A. DE C.V., details={type=company}, id=deacero-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-002-09-09-C-0089-MIG","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[deacero-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","Cables de hierro y acero","[{id=compranet3-1620530467436}]","18500006","Cables de hierro y acero","limited","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","09-C-0089-MIG","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-C-0089-MIG-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=09-C-0089-MIG&vv_provsino=0}]","Cables de hierro y acero","09-C-0089-MIG","LUZ Y FUERZA DEL CENTRO","18500006-002-09","ocds-0ud2q6-18500006-002-09","917206.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEACERO, S.A. DE C.V., id=deacero-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","917206.44","09-C-0089-MIG"
"2021-05-09T03:21:07.000Z","2006-02-01T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2006-02-01T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[DEACERO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0007&p_CveDep=18500&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DEACERO,S.A. DE C.V., details={type=company}, id=deacero-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-006-04-04-1-0007","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[deacero-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","VARILLA, ALAMBRE Y MALLA CICLONICA","[{id=compranet3-1620530467436}]","18500001","VARILLA, ALAMBRE Y MALLA CICLONICA","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","04-1-0007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-1-0007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0007&p_CveDep=18500&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","VARILLA, ALAMBRE Y MALLA CICLONICA","04-1-0007","LUZ Y FUERZA DEL CENTRO","18500001-006-04","ocds-0ud2q6-18500001-006-04","2305755.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEACERO,S.A. DE C.V., id=deacero-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2305755.7","04-1-0007"
"2021-05-09T03:21:07.000Z","2008-09-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-09-10T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[DEACERO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006849&p_CveDep=18164&p_CveUni=029&p_NumeroLc=026&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DEACERO,S.A. DE C.V., details={type=company}, id=deacero-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Baja California","18164029-026-08-9100006849","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[deacero-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","CABLE","[{id=compranet3-1620530467436}]","18164029","CABLE","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","9100006849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100006849-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006849&p_CveDep=18164&p_CveUni=029&p_NumeroLc=026&p_AnioLc=2008&ConSin=1}]","CABLE","9100006849","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-026-08","ocds-0ud2q6-18164029-026-08","295200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEACERO,S.A. DE C.V., id=deacero-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","295200","9100006849"
"2021-05-09T03:21:07.000Z","2006-12-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-12-11T00:00:00.000Z","México","Gerencia Divisional Bajío","active","complete","[DEACERO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700172465&p_CveDep=18164&p_CveUni=030&p_NumeroLc=024&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DEACERO,S.A. DE C.V., details={type=company}, id=deacero-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Bajío","18164030-024-05-700172465","[contract]","gerencia-divisional-bajio-comision-federal-de-electricidad","[deacero-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Bajío","unidad-compradora","Alambre y Cable","[{id=compranet3-1620530467436}]","18164030","Alambre y Cable","open","institution","gerencia-divisional-bajio-comision-federal-de-electricidad","Gerencia Divisional Bajío","gerencia-divisional-bajio-comision-federal-de-electricidad","700172465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700172465-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700172465&p_CveDep=18164&p_CveUni=030&p_NumeroLc=024&p_AnioLc=2005&ConSin=1}]","Alambre y Cable","700172465","COMISIÓN FEDERAL DE ELECTRICIDAD","18164030-024-05","ocds-0ud2q6-18164030-024-05","176250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEACERO,S.A. DE C.V., id=deacero-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","176250","700172465"
