"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2015-04-06T12:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[ELECTRO REPARACIONES Y DIAGNOSTICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538019]","[{address={countryName=México}, roles=supplier, name=ELECTRO REPARACIONES Y DIAGNOSTICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=electro-reparaciones-y-diagnosticos-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Lerma","AA-018TOQ913-N28-2015-718786","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[electro-reparaciones-y-diagnosticos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández","2015-04-08T10:30:00.000Z","karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","REPARACION DE MOTOR DE BOMBA DE AGUA ALIMENTACION","[{id=compranet-1620524637144}]","018TOQ913","false","Expirado","REPARACION DE MOTOR DE BOMBA DE AGUA ALIMENTACION","direct","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","718786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-718786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538019}]","600404364_REPARACION DE MOTOR DE BOMBA DE AGUA ALIMENTACION","718786","true","Electrónica","Comisión Federal de Electricidad","2014-11-28T00:00:00.000Z","793183","ocds-0ud2q6-AA-018TOQ913-N28-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","173890","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRO REPARACIONES Y DIAGNOSTICOS SA DE CV, id=electro-reparaciones-y-diagnosticos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","173890","718786",
"2019-01-24T01:18:06.000Z","2013-09-27T12:59:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-07T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[CONTROLES INDUSTRIALES Y ANALITICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306894]","[{identifier={legalName=CONTROLES INDUSTRIALES Y ANALITICOS SA DE CV, scheme=RUPC, id=130156, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONTROLES INDUSTRIALES Y ANALITICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=controles-industriales-y-analiticos-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Lerma","AA-018TOQ913-N40-2013-503407","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[controles-industriales-y-analiticos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández","2013-09-30T11:00:00.000Z","karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","500495021 INDICADORES DE PRESION PARA LAS UNIDADES 2,3 Y 4","[{id=compranet-1620524637144}]","018TOQ913","false","Expirado","500495021 INDICADORES DE PRESION PARA LAS UNIDADES 2,3 Y 4","direct","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","503407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-503407-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306894}]","AD-BI-2120-014/13","503407","true","Electrónica","Comisión Federal de Electricidad","2013-12-15T00:00:00.000Z","465698","ocds-0ud2q6-AA-018TOQ913-N40-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","173885","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONTROLES INDUSTRIALES Y ANALITICOS SA DE CV, id=controles-industriales-y-analiticos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","173885","503407",
"2019-11-08T17:40:02.000Z","2011-05-03T12:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-16T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[TRANSPORTES YUCARRO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842486]","[{address={countryName=México}, roles=supplier, name=TRANSPORTES YUCARRO, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transportes-yucarro-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Lerma","AA-018TOQ913-N8-2011-25808","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[transportes-yucarro-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández","2011-05-06T08:00:00.000Z","karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","AD-SE-2120-002/11","[{id=compranet-1620524637144}]","018TOQ913","false","Expirado","AD-SE-2120-002/11","direct","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","25808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-25808-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842486}]","AD-SE-2120-002-11","25808","true","Mixta","Comisión Federal de Electricidad","2011-03-19T00:00:00.000Z","22380","ocds-0ud2q6-AA-018TOQ913-N8-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","172396","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSPORTES YUCARRO, SA DE CV, id=transportes-yucarro-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172396","25808","2011-05-06T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-05-09T11:49:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-23T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[DECOCON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655945]","[{identifier={legalName=DECOCON, scheme=RUPC, id=21596, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DECOCON, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=decocon}]","Nacional","MXN","Central Termoeléctrica Lerma","AA-018TOQ913-N9-2011-10560","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[decocon]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández","2011-05-13T08:00:00.000Z","karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","AD-SE-2120-003/11","[{id=compranet-1620524637144}]","018TOQ913","false","Expirado","AD-SE-2120-003/11","direct","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","10560","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-10560-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655945}]","AD-SE-2120-003/11","10560","true","Mixta","Comisión Federal de Electricidad","2011-12-08T00:00:00.000Z","23738","ocds-0ud2q6-AA-018TOQ913-N9-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","170000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DECOCON, id=decocon}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","170000","10560",
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-02T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[VICTOR MANUEL CARDONA MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444766]","[{address={countryName=México}, roles=supplier, name=VICTOR MANUEL CARDONA MENDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=victor-manuel-cardona-mendez}]","Nacional","MXN","Central Termoeléctrica Lerma","SA-018TOQ913-N45-2014-590918","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[victor-manuel-cardona-mendez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández",,"karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","800690728_LIMPIEZA INDUSTRIAL C.T. LERMA","[{id=compranet-1620524637144}]","018TOQ913","false","Expirado","800690728_LIMPIEZA INDUSTRIAL C.T. LERMA","direct","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","590918","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590918-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444766}]","600389285_LIMPIEZA INDUSTRIAL C.T. LERMA","590918","true","Electrónica","Comisión Federal de Electricidad","2014-09-06T00:00:00.000Z","662351","ocds-0ud2q6-SA-018TOQ913-N45-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","170000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VICTOR MANUEL CARDONA MENDEZ, id=victor-manuel-cardona-mendez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","170000","590918",
"2019-01-24T01:17:00.000Z","2016-07-29T20:50:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-10T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[ATLAS COPCO MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924296]","[{identifier={legalName=ATLAS COPCO MEXICANA SA DE CV, scheme=RUPC, id=9575, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ATLAS COPCO MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=atlas-copco-mexicana-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Lerma","AA-018TOQ913-E29-2016-1159367","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[atlas-copco-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández","2016-08-05T10:00:00.000Z","karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","700473951_REFACCIONES Y MANTENIMIENTO ANUAL AL COMPRESOR AIRE DE INSTRUMENTOS 3 MODELO ZR-145 PARA LA CENTRAL TERMOELÉCTRICA LERMA","[{id=compranet-1620524637144}]","018TOQ913","false","Expirado","700473951_REFACCIONES Y MANTENIMIENTO ANUAL AL COMPRESOR AIRE DE INSTRUMENTOS 3 MODELO ZR-145 PARA LA CENTRAL TERMOELÉCTRICA LERMA","direct","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","1159367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1159367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924296}]","500563196_REFACCIONES Y MANTENIMIENTO ANUAL AL COMPRESOR","1159367","true","Electrónica","Comisión Federal de Electricidad","2016-09-07T00:00:00.000Z","1120896","ocds-0ud2q6-AA-018TOQ913-E29-2016","false","[{}]","05. Adjudicación Directa LAASSP","169384.93","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ATLAS COPCO MEXICANA SA DE CV, id=atlas-copco-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","169384.93","1159367","2016-08-12T00:00:00.000Z"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-25T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[VICTOR MANUEL CARDONA MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373872]","[{address={countryName=México}, roles=supplier, name=VICTOR MANUEL CARDONA MENDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=victor-manuel-cardona-mendez}]","Nacional","MXN","Central Termoeléctrica Lerma","AA-018TOQ913-N8-2014-489002","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[victor-manuel-cardona-mendez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández","2014-03-11T00:00:00.000Z","karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","AD-SE-2120-04/14","[{id=compranet-1620524637144}]","018TOQ913","false","Expirado","AD-SE-2120-04/14","direct","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","489002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-489002-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373872}]","AD-SE-2120-04/14","489002","true","Mixta","Comisión Federal de Electricidad","2013-11-29T00:00:00.000Z","562623","ocds-0ud2q6-AA-018TOQ913-N8-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","168100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VICTOR MANUEL CARDONA MENDEZ, id=victor-manuel-cardona-mendez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","168100","489002",
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-24T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[VICTOR MANUEL CARDONA MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383887]","[{address={countryName=México}, roles=supplier, name=VICTOR MANUEL CARDONA MENDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=victor-manuel-cardona-mendez}]","Nacional","MXN","Central Termoeléctrica Lerma","SA-018TOQ913-N44-2013-503153","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[victor-manuel-cardona-mendez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández",,"karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","600351491_ LIMPIEZA INDUSTRIAL EN AREAS DE LA CT. LERMA.","[{id=compranet-1620524637144}]","018TOQ913","false","Expirado","600351491_ LIMPIEZA INDUSTRIAL EN AREAS DE LA CT. LERMA.","direct","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","503153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-503153-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383887}]","AD-SE-2120-17/13","503153","true","Mixta","Comisión Federal de Electricidad","2013-07-05T00:00:00.000Z","419404","ocds-0ud2q6-SA-018TOQ913-N44-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","166800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VICTOR MANUEL CARDONA MENDEZ, id=victor-manuel-cardona-mendez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","166800","503153",
"2019-11-08T17:40:02.000Z","2012-08-01T12:34:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-15T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[CMOG INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650177]","[{address={countryName=México}, roles=supplier, name=CMOG INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cmog-ingenieria-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Lerma","AO-018TOQ913-N32-2012-202404","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[cmog-ingenieria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández","2012-08-07T13:00:00.000Z","karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","700125884","[{id=compranet-1620524637144}]","018TOQ913","false","Expirado","700125884","direct","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","202404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-202404-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650177}]","AD-OP-2120-006/12","202404","true","Mixta","Comisión Federal de Electricidad","2012-09-14T00:00:00.000Z","233477","ocds-0ud2q6-AO-018TOQ913-N32-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","166755.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CMOG INGENIERIA SA DE CV, id=cmog-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","166755.45","202404",
"2019-01-24T01:18:06.000Z","2013-04-23T09:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-29T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[EIBER SANTOS MANUEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246479]","[{address={countryName=México}, roles=supplier, name=EIBER SANTOS MANUEL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=eiber-santos-manuel}]","Nacional","MXN","Central Termoeléctrica Lerma","AA-018TOQ913-N16-2013-324805","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[eiber-santos-manuel]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández","2013-04-26T11:00:00.000Z","karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO DE LA C.T. LERMA","[{id=compranet-1620524637144}]","018TOQ913","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO DE LA C.T. LERMA","direct","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","324805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-324805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246479}]","AD-SE-2120-09-13","324805","true","Electrónica","Comisión Federal de Electricidad","2013-12-20T00:00:00.000Z","379976","ocds-0ud2q6-AA-018TOQ913-N16-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","166500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EIBER SANTOS MANUEL, id=eiber-santos-manuel}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","166500","324805",
"2019-01-24T01:18:06.000Z","2013-10-16T08:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-25T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[DISTRIBUCION CONTROL E ILUMINACION SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315127]","[{address={countryName=México}, roles=supplier, name=DISTRIBUCION CONTROL E ILUMINACION SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribucion-control-e-iluminacion-sa}]","Nacional","MXN","Central Termoeléctrica Lerma","AA-018TOQ913-N53-2013-1043001","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[distribucion-control-e-iluminacion-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández","2013-10-21T09:00:00.000Z","karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","AD-BI-2120-20/13","[{id=compranet-1620524637144}]","018TOQ913","false","Terminado","AD-BI-2120-20/13","direct","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","1043001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1043001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315127}]","AD-BI-2120-20/13","1043001","true","Electrónica","Comisión Federal de Electricidad","2013-11-13T00:00:00.000Z","478777","ocds-0ud2q6-AA-018TOQ913-N53-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","166023","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUCION CONTROL E ILUMINACION SA, id=distribucion-control-e-iluminacion-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","166023","1043001",
"2019-01-24T01:17:00.000Z","2016-12-05T11:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-08T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[DEL TURIA INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1022980]","[{address={countryName=México}, roles=supplier, name=DEL TURIA INTERNACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=del-turia-internacional-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Lerma","AA-018TOQ913-E46-2016-1271223","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[del-turia-internacional-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández","2016-12-06T09:00:00.000Z","karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","700479022_BUJES Y REFACCIONES PARA BOMBA DE CIRCULACIÓN","[{id=compranet-1620524637144}]","018TOQ913","false","Expirado","700479022_BUJES Y REFACCIONES PARA BOMBA DE CIRCULACIÓN","direct","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","1271223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1271223-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1022980}]","500567111_BUJES Y REFACCIONES PARA BOMBA DE CIRCULACIÓN","1271223","true","Electrónica","Comisión Federal de Electricidad","2016-12-09T00:00:00.000Z","1224996","ocds-0ud2q6-AA-018TOQ913-E46-2016","false","[{}]","05. Adjudicación Directa LAASSP","165230","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DEL TURIA INTERNACIONAL SA DE CV, id=del-turia-internacional-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","165230","1271223",
