"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-09-02T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-09-02T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[CIRCULO ADN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-735]","[{roles=supplier, name=CIRCULO ADN S.A. DE C.V., details={type=company}, id=circulo-adn-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-735-AD-735","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[circulo-adn-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-735","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-735-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-735}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-735","INSTITUTO NACIONAL DE PEDIATRIA","2013-11-29T00:00:00.000Z","AD-735","ocds-0ud2q6-AD-735","46236","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIRCULO ADN S.A. DE C.V., id=circulo-adn-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46236","AD-735",
"2021-05-09T00:24:27.000Z","2013-09-20T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-20T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[CIRCULO ADN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-784]","[{roles=supplier, name=CIRCULO ADN S.A. DE C.V., details={type=company}, id=circulo-adn-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-784-AD-784","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[circulo-adn-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-784","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-784-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-784}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","AD-784","INSTITUTO NACIONAL DE PEDIATRIA","2013-10-21T00:00:00.000Z","AD-784","ocds-0ud2q6-AD-784","8850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIRCULO ADN S.A. DE C.V., id=circulo-adn-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8850","AD-784",
"2021-05-09T00:24:27.000Z","2010-12-13T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-13T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[CIRCULO ADN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-813-2010]","[{roles=supplier, name=CIRCULO ADN S.A. DE C.V., details={type=company}, id=circulo-adn-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-813-2010-AD-813-2010","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[circulo-adn-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-813-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-813-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-813-2010}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-813-2010","INSTITUTO NACIONAL DE PEDIATRIA","2010-12-30T00:00:00.000Z","AD-813-2010","ocds-0ud2q6-AD-813-2010","7633.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIRCULO ADN S.A. DE C.V., id=circulo-adn-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7633.5","AD-813-2010",
"2021-05-09T00:24:27.000Z","2010-12-13T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-13T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[CIRCULO ADN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-811-2010]","[{roles=supplier, name=CIRCULO ADN S.A. DE C.V., details={type=company}, id=circulo-adn-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-811-2010-AD-811-2010","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[circulo-adn-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-811-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-811-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-811-2010}]","MATERIAL DE LIMPIEZA","AD-811-2010","INSTITUTO NACIONAL DE PEDIATRIA","2008-10-03T00:00:00.000Z","AD-811-2010","ocds-0ud2q6-AD-811-2010","2362.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIRCULO ADN S.A. DE C.V., id=circulo-adn-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2362.92","AD-811-2010",
"2021-05-09T00:24:27.000Z","2014-11-06T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-06T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[CIRCULO ADN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-861-2014]","[{roles=supplier, name=CIRCULO ADN S.A. DE C.V., details={type=company}, id=circulo-adn-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-861-2014-AD-861-2014","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[circulo-adn-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-861-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-861-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-861-2014}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-861-2014","INSTITUTO NACIONAL DE PEDIATRIA","2014-12-16T00:00:00.000Z","AD-861-2014","ocds-0ud2q6-AD-861-2014","96893","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIRCULO ADN S.A. DE C.V., id=circulo-adn-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96893","AD-861-2014",
"2021-05-09T00:24:27.000Z","2014-11-06T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-06T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[CIRCULO ADN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-862-2014]","[{roles=supplier, name=CIRCULO ADN S.A. DE C.V., details={type=company}, id=circulo-adn-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-862-2014-AD-862-2014","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[circulo-adn-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA ANIMALES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA ANIMALES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-862-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-862-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-862-2014}]","PRODUCTOS ALIMENTICIOS PARA ANIMALES","AD-862-2014","INSTITUTO NACIONAL DE PEDIATRIA","2014-12-16T00:00:00.000Z","AD-862-2014","ocds-0ud2q6-AD-862-2014","67976","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIRCULO ADN S.A. DE C.V., id=circulo-adn-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67976","AD-862-2014",
"2021-05-09T00:24:27.000Z","2014-11-06T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-06T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[CIRCULO ADN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-863-2014]","[{roles=supplier, name=CIRCULO ADN S.A. DE C.V., details={type=company}, id=circulo-adn-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-863-2014-AD-863-2014","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[circulo-adn-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-863-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-863-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-863-2014}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","AD-863-2014","INSTITUTO NACIONAL DE PEDIATRIA","2014-12-16T00:00:00.000Z","AD-863-2014","ocds-0ud2q6-AD-863-2014","157064","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIRCULO ADN S.A. DE C.V., id=circulo-adn-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","157064","AD-863-2014",
"2021-05-09T00:24:27.000Z","2013-09-02T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-09-02T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[CIRCULO ADN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-736]","[{roles=supplier, name=CIRCULO ADN S.A. DE C.V., details={type=company}, id=circulo-adn-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-736-AD-736","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[circulo-adn-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-736","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-736-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-736}]","MATERIAL DE LIMPIEZA","AD-736","INSTITUTO NACIONAL DE PEDIATRIA","2013-10-30T00:00:00.000Z","AD-736","ocds-0ud2q6-AD-736","9048","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIRCULO ADN S.A. DE C.V., id=circulo-adn-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9048","AD-736",
"2021-05-09T00:24:27.000Z","2013-09-02T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-09-02T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[CIRCULO ADN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-737]","[{roles=supplier, name=CIRCULO ADN S.A. DE C.V., details={type=company}, id=circulo-adn-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-737-AD-737","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[circulo-adn-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-737","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-737-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-737}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","AD-737","INSTITUTO NACIONAL DE PEDIATRIA","2013-12-23T00:00:00.000Z","AD-737","ocds-0ud2q6-AD-737","716137.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIRCULO ADN S.A. DE C.V., id=circulo-adn-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","716137.6","AD-737",
"2021-05-09T00:24:27.000Z","2010-06-07T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-07T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[CIRCULO ADN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-417-2010]","[{roles=supplier, name=CIRCULO ADN S.A. DE C.V., details={type=company}, id=circulo-adn-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-417-2010-AD-417-2010","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[circulo-adn-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-417-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-417-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-417-2010}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-417-2010","INSTITUTO NACIONAL DE PEDIATRIA","2010-06-23T00:00:00.000Z","AD-417-2010","ocds-0ud2q6-AD-417-2010","4006.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIRCULO ADN S.A. DE C.V., id=circulo-adn-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4006.5","AD-417-2010",
"2021-05-09T00:24:27.000Z","2016-05-02T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-02T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[CIRCULO ADN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-445-2016]","[{roles=supplier, name=CIRCULO ADN S.A. DE C.V., details={type=company}, id=circulo-adn-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-445-2016-AD-445-2016","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[circulo-adn-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-445-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-445-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-445-2016}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","AD-445-2016","INSTITUTO NACIONAL DE PEDIATRIA","2016-06-13T00:00:00.000Z","AD-445-2016","ocds-0ud2q6-AD-445-2016","17980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIRCULO ADN S.A. DE C.V., id=circulo-adn-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17980","AD-445-2016",
"2021-05-09T00:24:27.000Z","2011-04-20T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-20T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[CIRCULO ADN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-364-2011]","[{roles=supplier, name=CIRCULO ADN S.A. DE C.V., details={type=company}, id=circulo-adn-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-364-2011-AD-364-2011","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[circulo-adn-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-364-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-364-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-364-2011}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-364-2011","INSTITUTO NACIONAL DE PEDIATRIA","2011-05-16T00:00:00.000Z","AD-364-2011","ocds-0ud2q6-AD-364-2011","10826","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIRCULO ADN S.A. DE C.V., id=circulo-adn-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10826","AD-364-2011","true"
"2021-05-09T00:24:27.000Z","2014-06-02T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-02T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[CIRCULO ADN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-479-2014]","[{roles=supplier, name=CIRCULO ADN S.A. DE C.V., details={type=company}, id=circulo-adn-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-479-2014-AD-479-2014","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[circulo-adn-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-479-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-479-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-479-2014}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","AD-479-2014","INSTITUTO NACIONAL DE PEDIATRIA","2014-06-24T00:00:00.000Z","AD-479-2014","ocds-0ud2q6-AD-479-2014","82050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIRCULO ADN S.A. DE C.V., id=circulo-adn-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82050","AD-479-2014",
"2021-05-09T00:24:27.000Z","2017-05-15T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-15T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[CIRCULO ADN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-499-2017]","[{roles=supplier, name=CIRCULO ADN S.A. DE C.V., details={type=company}, id=circulo-adn-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-499-2017-AD-499-2017","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[circulo-adn-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-499-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-499-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-499-2017}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","AD-499-2017","INSTITUTO NACIONAL DE PEDIATRIA","2017-12-15T00:00:00.000Z","AD-499-2017","ocds-0ud2q6-AD-499-2017","41412","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIRCULO ADN S.A. DE C.V., id=circulo-adn-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41412","AD-499-2017",
