"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-05-10T10:49:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-05T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[ROSALVA DURAN ALVARADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252732]","[{address={countryName=México}, roles=supplier, name=ROSALVA DURAN ALVARADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=rosalva-duran-alvarado}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N150-2013-355193","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[rosalva-duran-alvarado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2013-05-14T11:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","800626750","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","800626750","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","355193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-355193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252732}]","TALLER TECNOLOGICO DE ORIGAMI ADM 126 MUSEO TECNOLOGICO","355193","true","Electrónica","Comisión Federal de Electricidad","2013-12-22T00:00:00.000Z","389108","ocds-0ud2q6-AA-018TOQ003-N150-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","237300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROSALVA DURAN ALVARADO, id=rosalva-duran-alvarado}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","237300","355193",
"2019-11-08T17:40:02.000Z","2011-04-25T18:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-05T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[ALMA CAROLINA ESLAVA ALCANTARA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10485]","[{address={countryName=México}, roles=supplier, name=ALMA CAROLINA ESLAVA ALCANTARA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=alma-carolina-eslava-alcantara}]",,"MXN","Gerencia de Abastecimientos","AA-018TOQ003-N121-2011-13878","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[alma-carolina-eslava-alcantara]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2011-04-26T11:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","800522124","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","800522124","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","13878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-13878-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10485}]","CURSO-TALLER PARA VOCEROS, ADM-144, GERENCIA DE COMUNICACIÓN SOCIAL","13878","true",,"Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","20473","ocds-0ud2q6-AA-018TOQ003-N121-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","245000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALMA CAROLINA ESLAVA ALCANTARA, id=alma-carolina-eslava-alcantara}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","245000","13878",
"2019-11-08T17:40:02.000Z","2012-03-22T16:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-24T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[CLAUDIA ANGELICA ZAMUDIO GALICIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98328]","[{address={countryName=México}, roles=supplier, name=CLAUDIA ANGELICA ZAMUDIO GALICIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=claudia-angelica-zamudio-galicia}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N121-2012-998148","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[claudia-angelica-zamudio-galicia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2012-03-26T11:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","PEQUEÑOS GRANDES FOTOGRAFOS ADM-069-12","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","PEQUEÑOS GRANDES FOTOGRAFOS ADM-069-12","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","998148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-998148-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98328}]","PEQUEÑOS GRANDES FOTOGRAFOS ADM-069/12","998148","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","161114","ocds-0ud2q6-AA-018TOQ003-N121-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","254000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CLAUDIA ANGELICA ZAMUDIO GALICIA, id=claudia-angelica-zamudio-galicia}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","254000","998148",
"2019-11-08T17:40:02.000Z","2011-05-05T12:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-13T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[FUTBOL A LA MEDIDA DEL HOMBRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11730]","[{address={countryName=México}, roles=supplier, name=FUTBOL A LA MEDIDA DEL HOMBRE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=futbol-a-la-medida-del-hombre-sa-de-cv}]",,"MXN","Gerencia de Abastecimientos","AA-018TOQ003-N151-2011-14041","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[futbol-a-la-medida-del-hombre-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2011-05-06T16:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","800523373","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","800523373","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","14041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-14041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11730}]","TORNEO DE FUTBOL GERENCIA DE DESARROLLO SOCIAL","14041","true",,"Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","23155","ocds-0ud2q6-AA-018TOQ003-N151-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","370000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FUTBOL A LA MEDIDA DEL HOMBRE SA DE CV, id=futbol-a-la-medida-del-hombre-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","370000","14041",
"2019-01-24T01:17:46.000Z","2014-05-12T17:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-14T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[RAFAEL CORONA FUNES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560891]","[{identifier={legalName=RAFAEL CORONA FUNES, scheme=RUPC, id=110075, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAFAEL CORONA FUNES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rafael-corona-funes}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N121-2014-692271","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[rafael-corona-funes]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2014-05-13T12:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Contrato 800673736","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","Contrato 800673736","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","692271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-692271-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560891}]","TALLER MODELO INTEGRIDAD DE ADMINISTRACIÓN ADM 97","692271","true","Mixta","Comisión Federal de Electricidad","2014-06-06T00:00:00.000Z","595371","ocds-0ud2q6-AA-018TOQ003-N121-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","83200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAFAEL CORONA FUNES, id=rafael-corona-funes}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","83200","692271",
"2019-01-24T01:17:24.000Z","2015-04-28T13:49:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-08T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548664]","[{identifier={legalName=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, scheme=RUPC, id=4221, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N121-2015-986958","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[instituto-tecnologico-y-de-estudios-superiores-de-monterrey]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2015-05-05T11:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","MAESTRIA EN LA ADMINISTRACION DE LA ENERGIA","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","MAESTRIA EN LA ADMINISTRACION DE LA ENERGIA","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","986958","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-986958-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548664}]","MAESTRIA EN LA ADMINISTRACION DE LA ENERGIA ADM 42 PAESE","986958","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","807183","ocds-0ud2q6-AA-018TOQ003-N121-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","234000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","234000","986958",
"2019-11-08T17:40:02.000Z","2012-04-11T11:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-28T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[SANTIAGO GONZALEZ MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103493]","[{address={countryName=México}, roles=supplier, name=SANTIAGO GONZALEZ MORALES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=santiago-gonzalez-morales}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N152-2012-1000545","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[santiago-gonzalez-morales]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2012-04-13T10:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","TALLER TECNOLOGICO DE AERODINAMICO ADM-129/12","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","TALLER TECNOLOGICO DE AERODINAMICO ADM-129/12","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1000545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1000545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103493}]","TALLER TECNOLOGICO DE AERODINAMICA ADM-129/12 MUSEO TECNOLOGICO","1000545","true","Mixta","Comisión Federal de Electricidad","2012-12-24T00:00:00.000Z","169343","ocds-0ud2q6-AA-018TOQ003-N152-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","277800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SANTIAGO GONZALEZ MORALES, id=santiago-gonzalez-morales}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","277800","1000545",
"2019-01-24T01:17:46.000Z","2014-06-13T08:05:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-22T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[CARBONELL CONSULTORÍA CONSTITUCIONAL, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803771]","[{address={countryName=México}, roles=supplier, name=CARBONELL CONSULTORÍA CONSTITUCIONAL, S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=carbonell-consultoria-constitucional-sc}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N152-2014-1205091","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[carbonell-consultoria-constitucional-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2014-06-13T11:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Servicio de Apoyo Jurídico","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Servicio de Apoyo Jurídico","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1205091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1205091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803771}]","Servicio de Apoyo Jurídico","1205091","true","Mixta","Comisión Federal de Electricidad","2014-12-20T00:00:00.000Z","614369","ocds-0ud2q6-AA-018TOQ003-N152-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","270000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARBONELL CONSULTORÍA CONSTITUCIONAL, S.C., id=carbonell-consultoria-constitucional-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","270000","1205091",
"2019-11-08T17:40:02.000Z","2011-05-05T22:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-13T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[ADRIANA ELIDA RESENDIZ SEGURA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11860]","[{address={countryName=México}, roles=supplier, name=ADRIANA ELIDA RESENDIZ SEGURA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=adriana-elida-resendiz-segura}]",,"MXN","Gerencia de Abastecimientos","AA-018TOQ003-N153-2011-13998","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[adriana-elida-resendiz-segura]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2011-05-06T16:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","800523569","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","800523569","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","13998","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-13998-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11860}]","EXPRESIÓN ARTISTICA, ADM-152, GDS","13998","true",,"Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","23294","ocds-0ud2q6-AA-018TOQ003-N153-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","350000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ADRIANA ELIDA RESENDIZ SEGURA, id=adriana-elida-resendiz-segura}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","350000","13998",
"2019-11-08T17:40:02.000Z","2011-04-27T09:34:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-25T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[PROFITALENT SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12106]","[{address={countryName=México}, roles=supplier, name=PROFITALENT SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=profitalent-sc}]",,"MXN","Gerencia de Abastecimientos","AA-018TOQ003-N125-2011-1006813","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[profitalent-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2011-04-28T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","PONENCIA Y TALLER GERENCIA DE CPACITACION","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","PONENCIA Y TALLER GERENCIA DE CPACITACION","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1006813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1006813-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12106}]","PONENCIA Y TALLER GERENCIA DE CPACITACION","1006813","true",,"Comisión Federal de Electricidad","2011-06-27T00:00:00.000Z","20862","ocds-0ud2q6-AA-018TOQ003-N125-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","173328",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROFITALENT SC, id=profitalent-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","173328","1006813",
"2019-11-08T17:40:02.000Z","2012-04-11T12:50:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-28T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[Centro de Capacitación y Adiestramiento, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103565]","[{address={countryName=México}, roles=supplier, name=Centro de Capacitación y Adiestramiento, S.C., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=centro-de-capacitacion-y-adiestramiento-sc}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N154-2012-1035873","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[centro-de-capacitacion-y-adiestramiento-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2012-04-12T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","TALLER DE IGUALDAD LABORAL EN CFE","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","TALLER DE IGUALDAD LABORAL EN CFE","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1035873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1035873-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103565}]","TALLER DE IGUALDAD LABORAL EN CFE ADM-150/12","1035873","true","Mixta","Comisión Federal de Electricidad","2012-06-12T00:00:00.000Z","169429","ocds-0ud2q6-AA-018TOQ003-N154-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","285600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Centro de Capacitación y Adiestramiento, S.C., id=centro-de-capacitacion-y-adiestramiento-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","285600","1035873",
"2019-11-08T17:40:02.000Z","2012-03-23T18:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-17T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[DA VINCI MANAGEMENT SOLUTIONS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98763]","[{address={countryName=México}, roles=supplier, name=DA VINCI MANAGEMENT SOLUTIONS SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=da-vinci-management-solutions-sc}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N126-2012-998211","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[da-vinci-management-solutions-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2012-03-28T10:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","DESARROLLO HUMANO ADM-071/12","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","DESARROLLO HUMANO ADM-071/12","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","998211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-998211-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98763}]","DESARROLLO HUMANO ADM-071/12 GERENCIA DE DESARROLLO SOCIAL","998211","true","Mixta","Comisión Federal de Electricidad","2012-12-13T00:00:00.000Z","161809","ocds-0ud2q6-AA-018TOQ003-N126-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","155000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DA VINCI MANAGEMENT SOLUTIONS SC, id=da-vinci-management-solutions-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","155000","998211",
