"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z",,,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-14T00:00:00.000Z","México","Subdelegación Administrativa Tlaxcala","SADER",,"complete","[GUADALUPE MARTINEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1319321]","[{address={countryName=México}, roles=supplier, name=GUADALUPE MARTINEZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=guadalupe-martinez-hernandez}]","Nacional","MXN","Subdelegación Administrativa Tlaxcala","AA-008000987-E13-2017-1536386","[contractTermination]","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","[guadalupe-martinez-hernandez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jaime Garza Elizondo",,"jaime-garza-elizondo","contract","Subdelegación Administrativa Tlaxcala","unidad-compradora","SERVICIOS INTEGRALES","[{id=compranet-1620524637144}]","008000987","false","Expirado","SERVICIOS INTEGRALES","direct","institution","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Tlaxcala","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","1536386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1536386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1319321}]","SERVICIOS INTEGRALES","1536386","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-12-31T00:00:00.000Z","1450454","ocds-0ud2q6-AA-008000987-E13-2017","false","[{}]","05. Adjudicación Directa LAASSP","72240","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=GUADALUPE MARTINEZ HERNANDEZ, id=guadalupe-martinez-hernandez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72240","1536386",
"2019-01-24T01:16:35.000Z",,,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-14T00:00:00.000Z","México","Subdelegación Administrativa Tlaxcala","SADER",,"complete","[ADRIANA OSNAYA CENTENO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1313265]","[{address={countryName=México}, roles=supplier, name=ADRIANA OSNAYA CENTENO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=adriana-osnaya-centeno}]","Nacional","MXN","Subdelegación Administrativa Tlaxcala","AA-008000987-E14-2017-1539036","[contractTermination]","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","[adriana-osnaya-centeno]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jaime Garza Elizondo",,"jaime-garza-elizondo","contract","Subdelegación Administrativa Tlaxcala","unidad-compradora","SERVICIOS INTEGRALES","[{id=compranet-1620524637144}]","008000987","false","Expirado","SERVICIOS INTEGRALES","direct","institution","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Tlaxcala","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","1539036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1539036-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1313265}]","SERVICIOS INTEGRALES","1539036","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-12-31T00:00:00.000Z","1450445","ocds-0ud2q6-AA-008000987-E14-2017","false","[{}]","05. Adjudicación Directa LAASSP","72240","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=ADRIANA OSNAYA CENTENO, id=adriana-osnaya-centeno}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72240","1539036",
"2019-01-24T01:16:35.000Z",,,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-14T00:00:00.000Z","México","Subdelegación Administrativa Tlaxcala","SADER",,"complete","[SINAI AGUILAR SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1307442]","[{address={countryName=México}, roles=supplier, name=SINAI AGUILAR SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=sinai-aguilar-sanchez}]","Nacional","MXN","Subdelegación Administrativa Tlaxcala","AA-008000987-E6-2017-1539085","[contractTermination]","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","[sinai-aguilar-sanchez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jaime Garza Elizondo",,"jaime-garza-elizondo","contract","Subdelegación Administrativa Tlaxcala","unidad-compradora","SERVICIOS INTEGRALES","[{id=compranet-1620524637144}]","008000987","false","Expirado","SERVICIOS INTEGRALES","direct","institution","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Tlaxcala","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","1539085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1539085-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1307442}]","SERVICIOS INTEGRALES","1539085","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-12-31T00:00:00.000Z","1450553","ocds-0ud2q6-AA-008000987-E6-2017","false","[{}]","05. Adjudicación Directa LAASSP","72240","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=SINAI AGUILAR SANCHEZ, id=sinai-aguilar-sanchez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72240","1539085",
"2019-01-24T01:16:35.000Z",,,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-14T00:00:00.000Z","México","Subdelegación Administrativa Tlaxcala","SADER",,"complete","[LORENA HERNANDEZ FRAGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1317651]","[{address={countryName=México}, roles=supplier, name=LORENA HERNANDEZ FRAGA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=lorena-hernandez-fraga}]","Nacional","MXN","Subdelegación Administrativa Tlaxcala","AA-008000987-E7-2017-1539081","[contractTermination]","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","[lorena-hernandez-fraga]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jaime Garza Elizondo",,"jaime-garza-elizondo","contract","Subdelegación Administrativa Tlaxcala","unidad-compradora","SERVICIOS INTEGRALES","[{id=compranet-1620524637144}]","008000987","false","Expirado","SERVICIOS INTEGRALES","direct","institution","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Tlaxcala","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","1539081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1539081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1317651}]","SERVICIOS INTEGRALES","1539081","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-12-31T00:00:00.000Z","1450548","ocds-0ud2q6-AA-008000987-E7-2017","false","[{}]","05. Adjudicación Directa LAASSP","72240","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=LORENA HERNANDEZ FRAGA, id=lorena-hernandez-fraga}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72240","1539081",
"2019-01-24T01:16:35.000Z",,,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-14T00:00:00.000Z","México","Subdelegación Administrativa Tlaxcala","SADER",,"complete","[EDMUNDO LARA GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1319123]","[{address={countryName=México}, roles=supplier, name=EDMUNDO LARA GUTIERREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=edmundo-lara-gutierrez}]","Nacional","MXN","Subdelegación Administrativa Tlaxcala","AA-008000987-E10-2017-1539055","[contractTermination]","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","[edmundo-lara-gutierrez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jaime Garza Elizondo",,"jaime-garza-elizondo","contract","Subdelegación Administrativa Tlaxcala","unidad-compradora","SERVICIOS INTEGRALES","[{id=compranet-1620524637144}]","008000987","false","Expirado","SERVICIOS INTEGRALES","direct","institution","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Tlaxcala","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","1539055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1539055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1319123}]","SERVICIOS INTEGRALES","1539055","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-12-31T00:00:00.000Z","1450535","ocds-0ud2q6-AA-008000987-E10-2017","false","[{}]","05. Adjudicación Directa LAASSP","72240","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=EDMUNDO LARA GUTIERREZ, id=edmundo-lara-gutierrez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72240","1539055",
"2019-01-24T01:16:35.000Z",,,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-14T00:00:00.000Z","México","Subdelegación Administrativa Tlaxcala","SADER",,"complete","[YURI HUERTA ROMANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1319127]","[{address={countryName=México}, roles=supplier, name=YURI HUERTA ROMANO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=yuri-huerta-romano}]","Nacional","MXN","Subdelegación Administrativa Tlaxcala","AA-008000987-E11-2017-1539052","[contractTermination]","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","[yuri-huerta-romano]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jaime Garza Elizondo",,"jaime-garza-elizondo","contract","Subdelegación Administrativa Tlaxcala","unidad-compradora","SERVICIOS INTEGRALES","[{id=compranet-1620524637144}]","008000987","false","Expirado","SERVICIOS INTEGRALES","direct","institution","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Tlaxcala","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","1539052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1539052-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1319127}]","SERVICIOS INTEGRALES","1539052","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-12-31T00:00:00.000Z","1450522","ocds-0ud2q6-AA-008000987-E11-2017","false","[{}]","05. Adjudicación Directa LAASSP","72240","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=YURI HUERTA ROMANO, id=yuri-huerta-romano}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72240","1539052",
"2019-01-24T01:16:35.000Z",,,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-14T00:00:00.000Z","México","Subdelegación Administrativa Tlaxcala","SADER",,"complete","[MARIA DEL MAR LIZETTE MASTRANZO PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1308474]","[{identifier={legalName=MARIA DEL MAR LIZETTE MASTRANZO PEREZ, scheme=RUPC, id=104827, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIA DEL MAR LIZETTE MASTRANZO PEREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=maria-del-mar-lizette-mastranzo-perez}]","Nacional","MXN","Subdelegación Administrativa Tlaxcala","AA-008000987-E8-2017-1537725","[contractTermination]","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","[maria-del-mar-lizette-mastranzo-perez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jaime Garza Elizondo",,"jaime-garza-elizondo","contract","Subdelegación Administrativa Tlaxcala","unidad-compradora","SERVICIOS INTEGRALES","[{id=compranet-1620524637144}]","008000987","false","Expirado","SERVICIOS INTEGRALES","direct","institution","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Tlaxcala","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","1537725","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1537725-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1308474}]","SERVICIOS INTEGRALES","1537725","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-12-31T00:00:00.000Z","1450545","ocds-0ud2q6-AA-008000987-E8-2017","false","[{}]","05. Adjudicación Directa LAASSP","72240","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MARIA DEL MAR LIZETTE MASTRANZO PEREZ, id=maria-del-mar-lizette-mastranzo-perez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72240","1537725",
"2019-11-08T17:40:02.000Z",,,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2010-02-04T00:00:00.000Z","México","Subdelegación Administrativa Tlaxcala","SADER",,"complete","[JOSE DAVID SANCHEZ ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177779]","[{address={countryName=México}, roles=supplier, name=JOSE DAVID SANCHEZ ORTIZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-david-sanchez-ortiz}]","Nacional","MXN","Subdelegación Administrativa Tlaxcala","AA-008000987-N2-2010-215134","[contractTermination]","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","[jose-david-sanchez-ortiz]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jaime Garza Elizondo","2010-02-04T00:00:00.000Z","jaime-garza-elizondo","contract","Subdelegación Administrativa Tlaxcala","unidad-compradora","CONSUMIBLES DE COMPUTO","[{id=compranet-1620524637144}]","008000987","false","Expirado","CONSUMIBLES DE COMPUTO","direct","institution","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Tlaxcala","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","215134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-215134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177779}]","CONSUMIBLES DE COMPUTO","215134","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2010-02-10T00:00:00.000Z","280398","ocds-0ud2q6-AA-008000987-N2-2010","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","68790.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=JOSE DAVID SANCHEZ ORTIZ, id=jose-david-sanchez-ortiz}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68790.26","215134",
"2019-11-08T17:40:02.000Z",,,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-28T00:00:00.000Z","México","Subdelegación Administrativa Tlaxcala","SADER",,"complete","[COMERCIALIZADORA ESIKAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=699971]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ESIKAR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=comercializadora-esikar-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa Tlaxcala","AA-008000987-N12-2012-213322","[contractTermination]","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","[comercializadora-esikar-sa-de-cv]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jaime Garza Elizondo","2012-06-28T00:00:00.000Z","jaime-garza-elizondo","contract","Subdelegación Administrativa Tlaxcala","unidad-compradora","CONSUMIBLES DE COMPUTO (TONER´S)","[{id=compranet-1620524637144}]","008000987","false","Expirado","CONSUMIBLES DE COMPUTO (TONER´S)","direct","institution","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Tlaxcala","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","213322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-213322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=699971}]","CONSUMIBLES DE COMPUTO (TONER´S)","213322","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2012-07-02T00:00:00.000Z","279168","ocds-0ud2q6-AA-008000987-N12-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","64655.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=COMERCIALIZADORA ESIKAR, S.A. DE C.V., id=comercializadora-esikar-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64655.17","213322",
"2019-11-08T17:40:02.000Z",,,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-24T00:00:00.000Z","México","Subdelegación Administrativa Tlaxcala","SADER",,"complete","[COMERCIAL DE LIMPIEZA ZAGA, S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177672]","[{address={countryName=México}, roles=supplier, name=COMERCIAL DE LIMPIEZA ZAGA, S. DE R.L., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comercial-de-limpieza-zaga-s-s-de-rl}]","Nacional","MXN","Subdelegación Administrativa Tlaxcala","AA-008000987-N13-2012-214937","[contractTermination]","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","[comercial-de-limpieza-zaga-s-s-de-rl]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jaime Garza Elizondo","2012-07-24T00:00:00.000Z","jaime-garza-elizondo","contract","Subdelegación Administrativa Tlaxcala","unidad-compradora","PRENDAS DE PROTECCION PERSONAL","[{id=compranet-1620524637144}]","008000987","false","Expirado","PRENDAS DE PROTECCION PERSONAL","direct","institution","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Tlaxcala","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","214937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-214937-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177672}]","PRENDAS DE PROTECCION PERSONAL","214937","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2012-07-27T00:00:00.000Z","280245","ocds-0ud2q6-AA-008000987-N13-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","64282","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=COMERCIAL DE LIMPIEZA ZAGA, S. DE R.L., id=comercial-de-limpieza-zaga-s-s-de-rl}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64282","214937",
"2019-11-08T17:40:02.000Z",,,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-03T00:00:00.000Z","México","Subdelegación Administrativa Tlaxcala","SADER",,"complete","[COLEGIO DE POSTGRADUADOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178685]","[{address={countryName=México}, roles=supplier, name=COLEGIO DE POSTGRADUADOS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=colegio-de-postgraduados}]","Nacional","MXN","Subdelegación Administrativa Tlaxcala","AA-008000987-N15-2011-217433","[contractTermination]","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","[colegio-de-postgraduados]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jaime Garza Elizondo","2011-10-03T00:00:00.000Z","jaime-garza-elizondo","contract","Subdelegación Administrativa Tlaxcala","unidad-compradora","CURSO ELABORACION Y EVALUACION","[{id=compranet-1620524637144}]","008000987","false","Expirado","CURSO ELABORACION Y EVALUACION","direct","institution","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Tlaxcala","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","217433","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-217433-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178685}]","CURSO ELABORACION Y EVALUACION","217433","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2011-10-07T00:00:00.000Z","281866","ocds-0ud2q6-AA-008000987-N15-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","55912","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=COLEGIO DE POSTGRADUADOS, id=colegio-de-postgraduados}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55912","217433",
"2019-11-08T17:40:02.000Z",,,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-14T00:00:00.000Z","México","Subdelegación Administrativa Tlaxcala","SADER",,"complete","[ULISES JESUS DOMINGUEZ PELAYO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176613]","[{address={countryName=México}, roles=supplier, name=ULISES JESUS DOMINGUEZ PELAYO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ulises-jesus-dominguez-pelayo}]","Nacional","MXN","Subdelegación Administrativa Tlaxcala","AA-008000987-N6-2012-212799","[contractTermination]","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","[ulises-jesus-dominguez-pelayo]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jaime Garza Elizondo","2012-03-14T00:00:00.000Z","jaime-garza-elizondo","contract","Subdelegación Administrativa Tlaxcala","unidad-compradora","CONSUMIBLES DE COMPUTO (TONER´S)","[{id=compranet-1620524637144}]","008000987","false","Expirado","CONSUMIBLES DE COMPUTO (TONER´S)","direct","institution","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Tlaxcala","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","212799","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-212799-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176613}]","CONSUMIBLES DE COMPUTO (TONER´S)","212799","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2012-03-26T00:00:00.000Z","278739","ocds-0ud2q6-AA-008000987-N6-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","54654.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=ULISES JESUS DOMINGUEZ PELAYO, id=ulises-jesus-dominguez-pelayo}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54654.61","212799",
