"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-09-13T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2002-09-13T00:00:00.000Z","México","Dirección de Servicios Generales y Apoyo Técnico","active","complete","[HEIDI ANGELICA ROCHIN SEELIGER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=IT-DSG-002/2202&vv_provsino=0]","[{roles=supplier, name=HEIDI ANGELICA ROCHIN SEELIGER, details={type=person}, id=heidi-angelica-rochin-seeliger}]","Nacional","MXN","Dirección de Servicios Generales y Apoyo Técnico","00014002-005-02-IT-DSG-002/2202","[contract]","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","[heidi-angelica-rochin-seeliger]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales y Apoyo Técnico","unidad-compradora","Programa Recreativo Vacacional","[{id=compranet3-1620530467436}]","14002","Programa Recreativo Vacacional","limited","institution","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","Dirección de Servicios Generales y Apoyo Técnico","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","IT-DSG-002/2202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IT-DSG-002/2202-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=IT-DSG-002/2202&vv_provsino=0}]","Programa Recreativo Vacacional","IT-DSG-002/2202","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014002-005-02","ocds-0ud2q6-00014002-005-02","695652.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEIDI ANGELICA ROCHIN SEELIGER, id=heidi-angelica-rochin-seeliger}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","695652.17","IT-DSG-002/2202"
"2021-05-09T03:21:07.000Z","2003-02-17T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-17T00:00:00.000Z","México","Dirección de Servicios Generales y Apoyo Técnico","active","complete","[IKON COPIROYAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD-DSG-005/2003&vv_provsino=0]","[{roles=supplier, name=IKON COPIROYAL, S.A. DE C.V., details={type=company}, id=ikon-copiroyal-sa-de-cv}]","Nacional","MXN","Dirección de Servicios Generales y Apoyo Técnico","00014002-002-03-AD-DSG-005/2003","[contract]","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","[ikon-copiroyal-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales y Apoyo Técnico","unidad-compradora","Maquinaria y equipo de reproducción (arrendamiento de)","[{id=compranet3-1620530467436}]","14002","Maquinaria y equipo de reproducción (arrendamiento de)","direct","institution","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","Dirección de Servicios Generales y Apoyo Técnico","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","AD-DSG-005/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-DSG-005/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD-DSG-005/2003&vv_provsino=0}]","Lavado y planchado","AD-DSG-005/2003","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014002-002-03","ocds-0ud2q6-00014002-002-03","663750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IKON COPIROYAL, S.A. DE C.V., id=ikon-copiroyal-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","663750","AD-DSG-005/2003"
"2021-05-09T03:21:07.000Z","2003-01-02T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-01-02T00:00:00.000Z","México","Dirección de Servicios Generales y Apoyo Técnico","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD-DSG-003/2003&vv_provsino=0]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Dirección de Servicios Generales y Apoyo Técnico","00014002-001-03-AD-DSG-003/2003","[contract]","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","[seguros-comercial-america-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales y Apoyo Técnico","unidad-compradora","Contratación de seguros para bienes muebles","[{id=compranet3-1620530467436}]","14002","Contratación de seguros para bienes muebles","open","institution","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","Dirección de Servicios Generales y Apoyo Técnico","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","AD-DSG-003/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-DSG-003/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD-DSG-003/2003&vv_provsino=0}]","Aseguramiento de Bienes Patrimoniales","AD-DSG-003/2003","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014002-001-03","ocds-0ud2q6-00014002-001-03","651555.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","651555.64","AD-DSG-003/2003"
"2021-05-09T03:21:07.000Z","2005-02-23T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-23T00:00:00.000Z","México","Dirección de Servicios Generales y Apoyo Técnico","active","complete","[ALIMENTOS MAXIMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-DSG-010-2005&vv_provsino=0]","[{roles=supplier, name=ALIMENTOS MAXIMA, S.A. DE C.V., details={type=company}, id=alimentos-maxima-sa-de-cv}]","Nacional","MXN","Dirección de Servicios Generales y Apoyo Técnico","00014002-005-05-AD-DSG-010-2005","[contract]","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","[alimentos-maxima-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales y Apoyo Técnico","unidad-compradora","BIENES DE CONSUMO NO PERECEDEROS","[{id=compranet3-1620530467436}]","14002","BIENES DE CONSUMO NO PERECEDEROS","open","institution","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","Dirección de Servicios Generales y Apoyo Técnico","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","AD-DSG-010-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-DSG-010-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-DSG-010-2005&vv_provsino=0}]","Adquisiciýn de bienes de consumo perecederos y no perecederos","AD-DSG-010-2005","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014002-005-05","ocds-0ud2q6-00014002-005-05","648123.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALIMENTOS MAXIMA, S.A. DE C.V., id=alimentos-maxima-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","648123.05","AD-DSG-010-2005"
"2021-05-09T03:21:07.000Z","2006-05-05T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-05-05T00:00:00.000Z","México","Dirección de Servicios Generales y Apoyo Técnico","active","complete","[ABASEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00014002-003/05-B&p_CveDep=00014&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ABASEGUROS, S.A. DE C.V., details={type=company}, id=abaseguros-sa-de-cv}]","Nacional","MXN","Dirección de Servicios Generales y Apoyo Técnico","00014002-003-05-LPN00014002-003/05-B","[contract]","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","[abaseguros-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales y Apoyo Técnico","unidad-compradora","Servicio de Aseguramiento de Bienes Patrimoniales y Parque Vehicular lar","[{id=compranet3-1620530467436}]","14002","Servicio de Aseguramiento de Bienes Patrimoniales y Parque Vehicular lar","open","institution","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","Dirección de Servicios Generales y Apoyo Técnico","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","LPN00014002-003/05-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN00014002-003/05-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00014002-003/05-B&p_CveDep=00014&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Servicio de Aseguramiento de Bienes Patrimoniales y Parque Vehicular lar","LPN00014002-003/05-B","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014002-003-05","ocds-0ud2q6-00014002-003-05","607179.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASEGUROS, S.A. DE C.V., id=abaseguros-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","607179.2","LPN00014002-003/05-B"
"2021-05-09T03:21:07.000Z","2003-09-30T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-30T00:00:00.000Z","México","Dirección de Servicios Generales y Apoyo Técnico","active","complete","[XEROX MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD-DSG-007/2003&vv_provsino=0]","[{roles=supplier, name=XEROX MEXICANA, S.A. DE C.V., details={type=company}, id=xerox-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Servicios Generales y Apoyo Técnico","00014002-002-03-AD-DSG-007/2003","[contract]","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","[xerox-mexicana-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales y Apoyo Técnico","unidad-compradora","Maquinaria y equipo de reproducción (arrendamiento de)","[{id=compranet3-1620530467436}]","14002","Maquinaria y equipo de reproducción (arrendamiento de)","direct","institution","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","Dirección de Servicios Generales y Apoyo Técnico","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","AD-DSG-007/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-DSG-007/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD-DSG-007/2003&vv_provsino=0}]","Lavado y planchado","AD-DSG-007/2003","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014002-002-03","ocds-0ud2q6-00014002-002-03","568134","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XEROX MEXICANA, S.A. DE C.V., id=xerox-mexicana-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","568134","AD-DSG-007/2003"
"2021-05-09T03:21:07.000Z","2007-04-03T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-04-03T00:00:00.000Z","México","Dirección de Servicios Generales y Apoyo Técnico","active","complete","[LAVATIP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-00014002-002-06&p_CveDep=00014&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LAVATIP, S.A. DE C.V., details={type=company}, id=lavatip-sa-de-cv}]","Nacional","MXN","Dirección de Servicios Generales y Apoyo Técnico","00014002-002-06-LPN-00014002-002-06","[contract]","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","[lavatip-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales y Apoyo Técnico","unidad-compradora","Servicio de Lavado y Planchado de Blancos","[{id=compranet3-1620530467436}]","14002","Servicio de Lavado y Planchado de Blancos","open","institution","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","Dirección de Servicios Generales y Apoyo Técnico","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","LPN-00014002-002-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-00014002-002-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-00014002-002-06&p_CveDep=00014&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Servicio de Lavado y Planchado de Blancos","LPN-00014002-002-06","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014002-002-06","ocds-0ud2q6-00014002-002-06","541887.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVATIP, S.A. DE C.V., id=lavatip-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","541887.17","LPN-00014002-002-06"
"2021-05-09T03:21:07.000Z","2005-02-28T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-28T00:00:00.000Z","México","Dirección de Servicios Generales y Apoyo Técnico","active","complete","[NOBA FUMIGACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-DSG-004/2005&vv_provsino=0]","[{roles=supplier, name=NOBA FUMIGACIONES, S.A. DE C.V., details={type=company}, id=noba-fumigaciones-sa-de-cv}]","Nacional","MXN","Dirección de Servicios Generales y Apoyo Técnico","00014002-005-05-AD-DSG-004/2005","[contract]","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","[noba-fumigaciones-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales y Apoyo Técnico","unidad-compradora","Fumigación","[{id=compranet3-1620530467436}]","14002","Fumigación","open","institution","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","Dirección de Servicios Generales y Apoyo Técnico","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","AD-DSG-004/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-DSG-004/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-DSG-004/2005&vv_provsino=0}]","Adquisiciýn de bienes de consumo perecederos y no perecederos","AD-DSG-004/2005","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014002-005-05","ocds-0ud2q6-00014002-005-05","467043.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOBA FUMIGACIONES, S.A. DE C.V., id=noba-fumigaciones-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","467043.48","AD-DSG-004/2005"
"2021-05-09T03:21:07.000Z","2005-01-26T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-26T00:00:00.000Z","México","Dirección de Servicios Generales y Apoyo Técnico","active","complete","[POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=2&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-DSG-017/2005 CE&vv_provsino=0]","[{roles=supplier, name=POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F., details={type=company}, id=policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df}]","Nacional","MXN","Dirección de Servicios Generales y Apoyo Técnico","00014002-006-05-AD-DSG-017/2005 CE","[contract]","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","[policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales y Apoyo Técnico","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=compranet3-1620530467436}]","14002","SERVICIO DE SEGURIDAD Y VIGILANCIA","direct","institution","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","Dirección de Servicios Generales y Apoyo Técnico","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","AD-DSG-017/2005 CE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-DSG-017/2005 CE-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=2&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-DSG-017/2005 CE&vv_provsino=0}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","AD-DSG-017/2005 CE","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014002-006-05","ocds-0ud2q6-00014002-006-05","354825","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F., id=policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","354825","AD-DSG-017/2005 CE"
"2021-05-09T03:21:07.000Z","2005-02-25T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-25T00:00:00.000Z","México","Dirección de Servicios Generales y Apoyo Técnico","active","complete","[PROMEX-EXTINTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-DSG-012/2005&vv_provsino=0]","[{roles=supplier, name=PROMEX-EXTINTORES, S.A. DE C.V., details={type=company}, id=promex-extintores-sa-de-cv}]","Nacional","MXN","Dirección de Servicios Generales y Apoyo Técnico","00014002-005-05-AD-DSG-012/2005","[contract]","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","[promex-extintores-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales y Apoyo Técnico","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","14002","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","Dirección de Servicios Generales y Apoyo Técnico","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","AD-DSG-012/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-DSG-012/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-DSG-012/2005&vv_provsino=0}]","Adquisiciýn de bienes de consumo perecederos y no perecederos","AD-DSG-012/2005","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014002-005-05","ocds-0ud2q6-00014002-005-05","307000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMEX-EXTINTORES, S.A. DE C.V., id=promex-extintores-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","307000","AD-DSG-012/2005"
"2021-05-09T03:21:07.000Z","2005-02-28T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-28T00:00:00.000Z","México","Dirección de Servicios Generales y Apoyo Técnico","active","complete","[MANUEL CHONG GARCIA SORIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-DSG-005/2005&vv_provsino=0]","[{roles=supplier, name=MANUEL CHONG GARCIA SORIA, details={type=person}, id=manuel-chong-garcia-soria}]","Nacional","MXN","Dirección de Servicios Generales y Apoyo Técnico","00014002-005-05-AD-DSG-005/2005","[contract]","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","[manuel-chong-garcia-soria]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales y Apoyo Técnico","unidad-compradora","Lavado y planchado","[{id=compranet3-1620530467436}]","14002","Lavado y planchado","open","institution","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","Dirección de Servicios Generales y Apoyo Técnico","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","AD-DSG-005/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-DSG-005/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-DSG-005/2005&vv_provsino=0}]","Adquisiciýn de bienes de consumo perecederos y no perecederos","AD-DSG-005/2005","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014002-005-05","ocds-0ud2q6-00014002-005-05","279200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL CHONG GARCIA SORIA, id=manuel-chong-garcia-soria}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","279200","AD-DSG-005/2005"
