"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-10-12T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-10-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ACNIELSEN, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=92/2003&p_CveDep=21355&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ACNIELSEN, S. DE R. L. DE C.V., details={type=company}, id=acnielsen-s-de-rl-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","21355001-017-03-92/2003","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[acnielsen-s-de-rl-de-cv]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicios de medición e investigación de mercado en Estados Unidos, Canadá, México y Europa.","[{id=compranet3-1620530467436}]","21355001","Servicios de medición e investigación de mercado en Estados Unidos, Canadá, México y Europa.","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","92/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-92/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=92/2003&p_CveDep=21355&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","Servicios de medición e investigación de mercado en Estados Unidos, Canadá, México y Europa.","92/2003","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-017-03","ocds-0ud2q6-21355001-017-03","8665020","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACNIELSEN, S. DE R. L. DE C.V., id=acnielsen-s-de-rl-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8665020","92/2003"
"2021-05-09T03:21:07.000Z","2003-02-28T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-28T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[UNIVISION TELEVISION GROUP, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=012/2003&vv_provsino=0]","[{roles=supplier, name=UNIVISION TELEVISION GROUP, INC., details={type=company}, id=univision-television-group-inc}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-046-03-012/2003","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[univision-television-group-inc]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicios de transmisión de una campaña en televisión en ciudades de Estados Unidos de Norteamerica","[{id=compranet3-1620530467436}]","21355001","Servicios de transmisión de una campaña en televisión en ciudades de Estados Unidos de Norteamerica","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","012/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-012/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=012/2003&vv_provsino=0}]","Servicios de transmisión de una campaña en televisión en ciudades de Estados Unidos de Norteamerica","012/2003","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-046-03","ocds-0ud2q6-21355001-046-03","8201919","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVISION TELEVISION GROUP, INC., id=univision-television-group-inc}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8201919","012/2003"
"2021-05-09T03:21:07.000Z","2007-12-06T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-12-06T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[BUSINESS ADVANTAGE SC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=058/2007&p_CveDep=21355&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BUSINESS ADVANTAGE SC, details={type=company}, id=business-advantage-sc}]","Internacional","MXN","Dirección de Recursos Materiales","21355001-005-07-058/2007","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[business-advantage-sc]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","servicio de contacto para mercadeo directo y telemercadeo","[{id=compranet3-1620530467436}]","21355001","servicio de contacto para mercadeo directo y telemercadeo","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","058/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-058/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=058/2007&p_CveDep=21355&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","servicio de contacto para mercadeo directo y telemercadeo","058/2007","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-005-07","ocds-0ud2q6-21355001-005-07","8163116","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUSINESS ADVANTAGE SC, id=business-advantage-sc}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8163116","058/2007"
"2021-05-09T03:21:07.000Z","2009-05-08T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-05-08T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ADSUM TOURISM SERVICES, SL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=124&p_CveDep=21355&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ADSUM TOURISM SERVICES, SL, details={type=company}, id=adsum-tourism-services-sl}]","Internacional","MXN","Dirección de Recursos Materiales","21355001-011-07-124","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[adsum-tourism-services-sl]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Publicidad Coopertaiva de los servicios y atractivos turýstico de Mýxico en los mercados de Estados Unidos de Amýrica, Nacional, Canadý, Francia, Italia, Alemania y Reino Unido","[{id=compranet3-1620530467436}]","21355001","Publicidad Coopertaiva de los servicios y atractivos turýstico de Mýxico en los mercados de Estados Unidos de Amýrica, Nacional, Canadý, Francia, Italia, Alemania y Reino Unido","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-124-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=124&p_CveDep=21355&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Publicidad Coopertaiva de los servicios y atractivos turýstico de Mýxico en los mercados de Estados Unidos de Amýrica, Nacional, Canadý, Francia, Italia, Alemania y Reino Unido","124","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-011-07","ocds-0ud2q6-21355001-011-07","7540527.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADSUM TOURISM SERVICES, SL, id=adsum-tourism-services-sl}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7540527.2","124"
"2021-05-09T03:21:07.000Z","2011-06-03T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-06-03T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[LD I ASSOCIATS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=56/2009&p_CveDep=21355&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LD I ASSOCIATS S.A. DE C.V., details={type=company}, id=ld-i-associats-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-003-09-56/2009","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[ld-i-associats-sa-de-cv]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicios integrales de arrendamiento de equipo de cýmputo","[{id=compranet3-1620530467436}]","21355001","Servicios integrales de arrendamiento de equipo de cýmputo","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","56/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-56/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=56/2009&p_CveDep=21355&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Servicios integrales de arrendamiento de equipo de cýmputo","56/2009","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-003-09","ocds-0ud2q6-21355001-003-09","7444140","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LD I ASSOCIATS S.A. DE C.V., id=ld-i-associats-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7444140","56/2009"
"2021-05-09T03:21:07.000Z","2006-03-01T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-03-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[TV AZTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=C 21 /2006&vv_provsino=0]","[{roles=supplier, name=TV AZTECA, S.A. DE C.V., details={type=company}, id=tv-azteca-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-020-06-C 21 /2006","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[tv-azteca-sa-de-cv]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","TIEMPOS COMERCIALES A NIVEL NACIONAL A TRAVýS DE SPOTEO DE 20"" EN PROGRAMA DE MAYOR RATING CON EL PROPýSITO DE INCENTIVAR AL CONSUMIDOR FINAL A VIAJARA A DIVERSOS DESTINOS NACIONALES","[{id=compranet3-1620530467436}]","21355001","TIEMPOS COMERCIALES A NIVEL NACIONAL A TRAVýS DE SPOTEO DE 20"" EN PROGRAMA DE MAYOR RATING CON EL PROPýSITO DE INCENTIVAR AL CONSUMIDOR FINAL A VIAJARA A DIVERSOS DESTINOS NACIONALES","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C 21 /2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 21 /2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=C 21 /2006&vv_provsino=0}]","pasajes aýreos","C 21 /2006","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-020-06","ocds-0ud2q6-21355001-020-06","6956521.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TV AZTECA, S.A. DE C.V., id=tv-azteca-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6956521.74","C 21 /2006"
"2021-05-09T03:21:07.000Z","2006-04-07T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-07T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=C 28 /2006&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-028-06-C 28 /2006","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[televisa-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","TIEMPOS COMERCIALES POR MEDIO DE SPOTEO DE 20"", CON EL OBJETO DE PROMOVER LOS DESTINOS TURýSTICOS DE MýXICO EN SEMANA SANTA","[{id=compranet3-1620530467436}]","21355001","TIEMPOS COMERCIALES POR MEDIO DE SPOTEO DE 20"", CON EL OBJETO DE PROMOVER LOS DESTINOS TURýSTICOS DE MýXICO EN SEMANA SANTA","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C 28 /2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 28 /2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=C 28 /2006&vv_provsino=0}]","TIEMPOS COMERCIALES POR MEDIO DE SPOTEO DE 20"", CON EL OBJETO DE PROMOVER LOS DESTINOS TURýSTICOS DE MýXICO EN SEMANA SANTA","C 28 /2006","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-028-06","ocds-0ud2q6-21355001-028-06","6956521.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6956521.74","C 28 /2006"
"2021-05-09T03:21:07.000Z","2005-08-24T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-24T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[DESARROLLADORA DE COMBUSTIBLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0109&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=C 029 /2005&vv_provsino=0]","[{roles=supplier, name=DESARROLLADORA DE COMBUSTIBLE, S.A. DE C.V., details={type=company}, id=desarrolladora-de-combustible-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-109-05-C 029 /2005","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[desarrolladora-de-combustible-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","PAQUETE DE PROMOCIýN DENTRO DE LA RED DE ESTACIONES DE SERVICIO HIDROSINA PARA REFORZAR LA CAMAPAýA DE PUBLICIDAD LA VIDA ESTA ALLA AFUERA","[{id=compranet3-1620530467436}]","21355001","PAQUETE DE PROMOCIýN DENTRO DE LA RED DE ESTACIONES DE SERVICIO HIDROSINA PARA REFORZAR LA CAMAPAýA DE PUBLICIDAD LA VIDA ESTA ALLA AFUERA","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C 029 /2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 029 /2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0109&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=C 029 /2005&vv_provsino=0}]","PAQUETE DE PROMOCIýN DENTRO DE LA RED DE ESTACIONES DE SERVICIO HIDROSINA PARA REFORZAR LA CAMAPAýA DE PUBLICIDAD LA VIDA ESTA ALLA AFUERA","C 029 /2005","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-109-05","ocds-0ud2q6-21355001-109-05","6500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLADORA DE COMBUSTIBLE, S.A. DE C.V., id=desarrolladora-de-combustible-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6500000","C 029 /2005"
"2021-05-09T03:21:07.000Z","2009-04-16T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-16T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MKT REPS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C 067/2009&vv_provsino=0]","[{roles=supplier, name=MKT REPS, S.A. DE C.V., details={type=company}, id=mkt-reps-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-042-09-C 067/2009","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[mkt-reps-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicios de Publicidad Cooperativa de los atractivos y servicios turísticos de México en el Mercado de Latinoamérica","[{id=compranet3-1620530467436}]","21355001","Servicios de Publicidad Cooperativa de los atractivos y servicios turísticos de México en el Mercado de Latinoamérica","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C 067/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 067/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C 067/2009&vv_provsino=0}]","Servicios de Publicidad Cooperativa de los atractivos y servicios turísticos de México en el Mercado de Latinoamérica","C 067/2009","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-042-09","ocds-0ud2q6-21355001-042-09","6165147.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MKT REPS, S.A. DE C.V., id=mkt-reps-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6165147.83","C 067/2009"
"2021-05-09T03:21:07.000Z","2005-12-30T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-30T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ZIMAT CONSULTORES COMUNICACIýN TOTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0157&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=C 68 /2005&vv_provsino=0]","[{roles=supplier, name=ZIMAT CONSULTORES COMUNICACIýN TOTAL, S.A. DE C.V., details={type=company}, id=zimat-consultores-comunicaciyn-total-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-157-05-C 68 /2005","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[zimat-consultores-comunicaciyn-total-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIOS DE RELACIONES PUBLICAS ESPECIALIZADAS, PARA PROMOVER LS IMAGEN DE MýXICOY ESTIMULAR LA DEMANDA EN EL MERCADO NACIONAL","[{id=compranet3-1620530467436}]","21355001","SERVICIOS DE RELACIONES PUBLICAS ESPECIALIZADAS, PARA PROMOVER LS IMAGEN DE MýXICOY ESTIMULAR LA DEMANDA EN EL MERCADO NACIONAL","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C 68 /2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 68 /2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0157&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=C 68 /2005&vv_provsino=0}]","SERVICIOS DE RELACIONES PUBLICAS ESPECIALIZADAS, PARA PROMOVER LS IMAGEN DE MýXICOY ESTIMULAR LA DEMANDA EN EL MERCADO NACIONAL","C 68 /2005","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-157-05","ocds-0ud2q6-21355001-157-05","6086956.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZIMAT CONSULTORES COMUNICACIýN TOTAL, S.A. DE C.V., id=zimat-consultores-comunicaciyn-total-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6086956.52","C 68 /2005"
