"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-02-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-24T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[VISION INTEGRAL GEN DE EMP NAC (VIGEN), S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0009&AnoInv=2006&TipInv=R]","[{roles=supplier, name=VISION INTEGRAL GEN DE EMP NAC (VIGEN), S.A. DE C.V., details={type=company}, id=vision-integral-gen-de-emp-nac-vigen-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-009-06-420836801","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[vision-integral-gen-de-emp-nac-vigen-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Supýrvisiýn, asistencia týcnica y apoyo administrativo en el comisionamiento, pruebas, arranques, cierre de pendientes, integraciýn de los libros de proyecto y la entrega de las obras a cargo de la Gerencia de Proyecto Regiýn Marina Noroeste, SIDOE-PEP","[{id=compranet3-1620530467436}]","18575106","Supýrvisiýn, asistencia týcnica y apoyo administrativo en el comisionamiento, pruebas, arranques, cierre de pendientes, integraciýn de los libros de proyecto y la entrega de las obras a cargo de la Gerencia de Proyecto Regiýn Marina Noroeste, SIDOE-PEP","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420836801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420836801-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0009&AnoInv=2006&TipInv=R}]","Construcciýn de oleogasoducto de 16"" diam. x 1.7 km. de la curva de expansiýn en plataforma May-C hacia plataforma May-A, oleogasoducto de 16"" diam. x 0.9 km. de curva de expansiýn en plataforma May-D hacia plataforma May-A, oleogasoducto de 10"" diam. x 6.015 km. de la curva de expansiýn en plataforma Sinan Noreste hacia interconexiýn submarina con oleogasoducto de enlace litoral a UECH-A y oleogasoducto de 10""diam. x 0.628 km . de la curva de expansiýn en plataforma Bolontiku-B hacia interconexiýn submarina con oleogasoducto de enlace litoral a UECH-A, e interconexiýn a plataforma Yaxche-A.","420836801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-009-06","ocds-0ud2q6-18575106-009-06","36996096","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VISION INTEGRAL GEN DE EMP NAC (VIGEN), S.A. DE C.V., id=vision-integral-gen-de-emp-nac-vigen-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36996096","420836801"
"2021-05-09T03:21:07.000Z","2007-07-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-05T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[OCEANOGRAFÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420846805&p_CveDep=18575&p_CveUni=106&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OCEANOGRAFÍA, S.A. DE C.V., details={type=company}, id=oceanografia-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-009-06-420846805","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[oceanografia-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Construcciýn de oleogasoducto de 16"" diam. x 1.7 km. de la curva de expansiýn en plataforma May-C hacia plataforma May-A, oleogasoducto de 16"" diam. x 0.9 km. de curva de expansiýn en plataforma May-D hacia plataforma May-A, oleogasoducto de 10"" diam. x 6.015 km. de la curva de expansiýn en plataforma Sinan Noreste hacia interconexiýn submarina con oleogasoducto de enlace litoral a UECH-A y oleogasoducto de 10""diam. x 0.628 km . de la curva de expansiýn en plataforma Bolontiku-B hacia interconexiýn submarina con oleogasoducto de enlace litoral a UECH-A, e interconexiýn a plataforma Yaxche-A.","[{id=compranet3-1620530467436}]","18575106","Construcciýn de oleogasoducto de 16"" diam. x 1.7 km. de la curva de expansiýn en plataforma May-C hacia plataforma May-A, oleogasoducto de 16"" diam. x 0.9 km. de curva de expansiýn en plataforma May-D hacia plataforma May-A, oleogasoducto de 10"" diam. x 6.015 km. de la curva de expansiýn en plataforma Sinan Noreste hacia interconexiýn submarina con oleogasoducto de enlace litoral a UECH-A y oleogasoducto de 10""diam. x 0.628 km . de la curva de expansiýn en plataforma Bolontiku-B hacia interconexiýn submarina con oleogasoducto de enlace litoral a UECH-A, e interconexiýn a plataforma Yaxche-A.","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420846805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420846805-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420846805&p_CveDep=18575&p_CveUni=106&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Construcciýn de oleogasoducto de 16"" diam. x 1.7 km. de la curva de expansiýn en plataforma May-C hacia plataforma May-A, oleogasoducto de 16"" diam. x 0.9 km. de curva de expansiýn en plataforma May-D hacia plataforma May-A, oleogasoducto de 10"" diam. x 6.015 km. de la curva de expansiýn en plataforma Sinan Noreste hacia interconexiýn submarina con oleogasoducto de enlace litoral a UECH-A y oleogasoducto de 10""diam. x 0.628 km . de la curva de expansiýn en plataforma Bolontiku-B hacia interconexiýn submarina con oleogasoducto de enlace litoral a UECH-A, e interconexiýn a plataforma Yaxche-A.","420846805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-009-06","ocds-0ud2q6-18575106-009-06","7.270098836E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCEANOGRAFÍA, S.A. DE C.V., id=oceanografia-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.270098836E8","420846805"
"2021-05-09T03:21:07.000Z","2007-06-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-08T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[GRUPO OPERADOR DE INGENIERIA Y MONTAJES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0009&AnoInv=2007&TipInv=R]","[{roles=supplier, name=GRUPO OPERADOR DE INGENIERIA Y MONTAJES S.A. DE C.V., details={type=company}, id=grupo-operador-de-ingenieria-y-montajes-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-009-07-420837805","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[grupo-operador-de-ingenieria-y-montajes-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","SUPERVISIýN TýCNICA Y ADMINISTRATIVA DEL CONTRATO DE OBRA 420906816 (ARE-304) DEL PROYECTO ARENQUE DE LA REGIýN NORTE","[{id=compranet3-1620530467436}]","18575106","SUPERVISIýN TýCNICA Y ADMINISTRATIVA DEL CONTRATO DE OBRA 420906816 (ARE-304) DEL PROYECTO ARENQUE DE LA REGIýN NORTE","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420837805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420837805-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0009&AnoInv=2007&TipInv=R}]","ýINGENIERIA, PROCURA, CONSTRUCCION, CARGA Y AMARRE DE UNA (1) PLATAFORMA TIPO TETRAPODO REFORZADO DENOMINADA ""TUMUT-A"", PARA INSTALARSE EN LA SONDA DE CAMPECHE, GOLFO DE MEXICOý","420837805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-009-07","ocds-0ud2q6-18575106-009-07","7630798.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OPERADOR DE INGENIERIA Y MONTAJES S.A. DE C.V., id=grupo-operador-de-ingenieria-y-montajes-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7630798.11","420837805"
"2021-05-09T03:21:07.000Z","2007-03-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-08T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[CONSTRUCCIONES MECÁNICAS MONCLOVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420847808&p_CveDep=18575&p_CveUni=106&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES MECÁNICAS MONCLOVA, S.A. DE C.V., details={type=company}, id=construcciones-mecanicas-monclova-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-009-07-420847808","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[construcciones-mecanicas-monclova-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","ýINGENIERIA, PROCURA, CONSTRUCCION, CARGA Y AMARRE DE UNA (1) PLATAFORMA TIPO TETRAPODO REFORZADO DENOMINADA ""TUMUT-A"", PARA INSTALARSE EN LA SONDA DE CAMPECHE, GOLFO DE MEXICOý","[{id=compranet3-1620530467436}]","18575106","ýINGENIERIA, PROCURA, CONSTRUCCION, CARGA Y AMARRE DE UNA (1) PLATAFORMA TIPO TETRAPODO REFORZADO DENOMINADA ""TUMUT-A"", PARA INSTALARSE EN LA SONDA DE CAMPECHE, GOLFO DE MEXICOý","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420847808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420847808-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420847808&p_CveDep=18575&p_CveUni=106&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","ýINGENIERIA, PROCURA, CONSTRUCCION, CARGA Y AMARRE DE UNA (1) PLATAFORMA TIPO TETRAPODO REFORZADO DENOMINADA ""TUMUT-A"", PARA INSTALARSE EN LA SONDA DE CAMPECHE, GOLFO DE MEXICOý","420847808","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-009-07","ocds-0ud2q6-18575106-009-07","2.6368539313E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES MECÁNICAS MONCLOVA, S.A. DE C.V., id=construcciones-mecanicas-monclova-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.6368539313E8","420847808"
"2021-05-09T03:21:07.000Z","2008-02-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-29T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[CONDUX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0009&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CONDUX, S.A. DE C.V., details={type=company}, id=condux-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-009-08-420908801","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[condux-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","INSTALACIýN DE SUBESTRUCTURA DE LA PLATAFORMA OCTýPODA PP-LUM-A Y TRýPODE DE APOYO, EN LA REGIýN MARINA NORESTE DE PEMEX EXPLORACIýN Y PRODUCCIýN","[{id=compranet3-1620530467436}]","18575106","INSTALACIýN DE SUBESTRUCTURA DE LA PLATAFORMA OCTýPODA PP-LUM-A Y TRýPODE DE APOYO, EN LA REGIýN MARINA NORESTE DE PEMEX EXPLORACIýN Y PRODUCCIýN","direct","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420908801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420908801-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0009&AnoInv=2008&TipInv=D}]","INSTALACIýN DE SUBESTRUCTURA DE LA PLATAFORMA OCTýPODA PP-LUM-A Y TRýPODE DE APOYO, EN LA REGIýN MARINA NORESTE DE PEMEX EXPLORACIýN Y PRODUCCIýN","420908801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-009-08","ocds-0ud2q6-18575106-009-08","1.193024094E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUX, S.A. DE C.V., id=condux-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.193024094E8","420908801"
"2021-05-09T03:21:07.000Z","2009-04-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-29T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[GONZALO MARTýNEZ CORBALý]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=420869806&vv_provsino=0]","[{roles=supplier, name=GONZALO MARTýNEZ CORBALý, details={type=person}, id=gonzalo-martynez-corbaly}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-009-09-420869806","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[gonzalo-martynez-corbaly]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","18575106","Servs. de mant. preven. correc. y de conserv. de equipo informático","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420869806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420869806-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=420869806&vv_provsino=0}]","Asistencia técnica en ingeniería, supervisión técnica, administración y control durante la construcción de ductos terrestres y sus interconexiones para el Activo integral aceite Terciario del Golfo.","420869806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-009-09","ocds-0ud2q6-18575106-009-09","328000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GONZALO MARTýNEZ CORBALý, id=gonzalo-martynez-corbaly}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","328000","420869806"
"2021-05-09T03:21:07.000Z","2010-02-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-07T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[BUFETE DE MANTENIMIENTO PREDICTIVO INDUSTRIAL, S. A. DE C. V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420879813&p_CveDep=18575&p_CveUni=106&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BUFETE DE MANTENIMIENTO PREDICTIVO INDUSTRIAL, S. A. DE C. V, details={type=company}, id=bufete-de-mantenimiento-predictivo-industrial-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-009-09-420879813","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[bufete-de-mantenimiento-predictivo-industrial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Asistencia técnica en ingeniería, supervisión técnica, administración y control durante la construcción de ductos terrestres y sus interconexiones para el Activo integral aceite Terciario del Golfo.","[{id=compranet3-1620530467436}]","18575106","Asistencia técnica en ingeniería, supervisión técnica, administración y control durante la construcción de ductos terrestres y sus interconexiones para el Activo integral aceite Terciario del Golfo.","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420879813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420879813-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420879813&p_CveDep=18575&p_CveUni=106&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Asistencia técnica en ingeniería, supervisión técnica, administración y control durante la construcción de ductos terrestres y sus interconexiones para el Activo integral aceite Terciario del Golfo.","420879813","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-009-09","ocds-0ud2q6-18575106-009-09","1.926488608E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE DE MANTENIMIENTO PREDICTIVO INDUSTRIAL, S. A. DE C. V, id=bufete-de-mantenimiento-predictivo-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.926488608E7","420879813"
"2021-05-09T03:21:07.000Z","2010-05-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2010-05-19T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[MARCO ANTONIO ARROYO CERON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=420880001&vv_provsino=0]","[{roles=supplier, name=MARCO ANTONIO ARROYO CERON, details={type=person}, id=marco-antonio-arroyo-ceron}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-009-10-420880001","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[marco-antonio-arroyo-ceron]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575106","Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420880001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420880001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=420880001&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","420880001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-009-10","ocds-0ud2q6-18575106-009-10","917295","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCO ANTONIO ARROYO CERON, id=marco-antonio-arroyo-ceron}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","917295","420880001"
"2021-05-09T03:21:07.000Z","2003-09-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-09-24T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[HANOVER COMPRESSION LIMITED PARTNERSHIP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0010&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4106930041&vv_provsino=0]","[{roles=supplier, name=HANOVER COMPRESSION LIMITED PARTNERSHIP, details={type=company}, id=hanover-compression-limited-partnership}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-010-03-4106930041","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[hanover-compression-limited-partnership]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Servicios de asistencia técnica","[{id=compranet3-1620530467436}]","18575106","Servicios de asistencia técnica","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","4106930041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4106930041-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0010&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4106930041&vv_provsino=0}]","Ingeniería, Procura, Construcción (Adecuación de la Superestructura u Construcción total de la Subestructura), Carga y Amarre de la Plataforma Octápodo de Perforación Yaxche-A perteneciente al Activo de Explotación Litoral Tabasco para instalarse en el Golfo de México","4106930041","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-010-03","ocds-0ud2q6-18575106-010-03","54100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HANOVER COMPRESSION LIMITED PARTNERSHIP, id=hanover-compression-limited-partnership}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54100","4106930041"
"2021-05-09T03:21:07.000Z","2005-10-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-03T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[COMERCIALIZACION INTERNACIONAL DE TAMPICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PEP-O-IE-510/04&p_CveDep=18575&p_CveUni=106&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMERCIALIZACION INTERNACIONAL DE TAMPICO, S.A. DE C.V., details={type=company}, id=comercializacion-internacional-de-tampico-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-010-03-PEP-O-IE-510/04","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[comercializacion-internacional-de-tampico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Ingeniería, Procura, Construcción (Adecuación de la Superestructura u Construcción total de la Subestructura), Carga y Amarre de la Plataforma Octápodo de Perforación Yaxche-A perteneciente al Activo de Explotación Litoral Tabasco para instalarse en el Golfo de México","[{id=compranet3-1620530467436}]","18575106","Ingeniería, Procura, Construcción (Adecuación de la Superestructura u Construcción total de la Subestructura), Carga y Amarre de la Plataforma Octápodo de Perforación Yaxche-A perteneciente al Activo de Explotación Litoral Tabasco para instalarse en el Golfo de México","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-O-IE-510/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-O-IE-510/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PEP-O-IE-510/04&p_CveDep=18575&p_CveUni=106&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Ingeniería, Procura, Construcción (Adecuación de la Superestructura u Construcción total de la Subestructura), Carga y Amarre de la Plataforma Octápodo de Perforación Yaxche-A perteneciente al Activo de Explotación Litoral Tabasco para instalarse en el Golfo de México","PEP-O-IE-510/04","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-010-03","ocds-0ud2q6-18575106-010-03","2.4352135378E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZACION INTERNACIONAL DE TAMPICO, S.A. DE C.V., id=comercializacion-internacional-de-tampico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.4352135378E8","PEP-O-IE-510/04"
