"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-06-10T00:00:00.000Z","Universidad Autónoma de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-10T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE ZACATECAS","ZAC","complete","[CECEME SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=903875]","[{address={countryName=México}, roles=supplier, name=CECEME SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ceceme-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD AUTONOMA DE ZACATECAS","AA-932072990-E50-2016-1122547","[contractTermination]","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","[ceceme-sa-de-cv]","goods","universidad-autonoma-de-zacatecas","[{name=MX, id=mx, classification=country}]","ARTURO MALDONADO ROMERO","arturo-maldonado-romero","contract","UNIVERSIDAD AUTONOMA DE ZACATECAS","unidad-compradora","Arrendamiento licencia de software","[{id=compranet-1620524637144}]","932072990","false","Expirado","Arrendamiento licencia de software","direct","institution","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","UNIVERSIDAD AUTONOMA DE ZACATECAS","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","1122547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1122547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=903875}]","Zacatecas","Arrendamiento licencia de software","1122547","true","Presencial","Universidad Autónoma de Zacatecas","11S269","2016-10-10T00:00:00.000Z","1100326","ocds-0ud2q6-AA-932072990-E50-2016","false","[{amount={amount=178340.5, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","178340.5","[inPerson]","P CULTURA FIS Y DEPORTE","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=CECEME SA DE CV, id=ceceme-sa-de-cv}]","universidad-autonoma-de-zacatecas","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","178340.5","1122547",,,,,,,
"2019-01-24T01:16:35.000Z","2017-06-26T00:00:00.000Z","Universidad Autónoma de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-26T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE ZACATECAS","ZAC","complete","[OSCAR ARMANDO ALMARAZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1189393]","[{address={countryName=México}, roles=supplier, name=OSCAR ARMANDO ALMARAZ RAMIREZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=oscar-armando-almaraz-ramirez}]","Nacional","MXN","UNIVERSIDAD AUTONOMA DE ZACATECAS","AA-932072990-E50-2017-1492969","[contractTermination]","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","[oscar-armando-almaraz-ramirez]","goods","universidad-autonoma-de-zacatecas","[{name=MX, id=mx, classification=country}]","ARTURO MALDONADO ROMERO","arturo-maldonado-romero","contract","UNIVERSIDAD AUTONOMA DE ZACATECAS","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO U.A. LETRAS","[{id=compranet-1620524637144}]","932072990","false","Expirado","ADQUISICION DE MOBILIARIO Y EQUIPO U.A. LETRAS","direct","institution","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","UNIVERSIDAD AUTONOMA DE ZACATECAS","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","1492969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1492969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1189393}]","Zacatecas","ADQUISICION DE MOBILIARIO Y EQUIPO U.A. LETRAS","1492969","true","Presencial","Universidad Autónoma de Zacatecas","11U079","2017-08-15T00:00:00.000Z","1405933","ocds-0ud2q6-AA-932072990-E50-2017","false","[{amount={amount=75456.89, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","75456.89","[inPerson]","EXP EDUC EMS Y SUP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=OSCAR ARMANDO ALMARAZ RAMIREZ, id=oscar-armando-almaraz-ramirez}]","universidad-autonoma-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75456.89","1492969",,,,,,,
"2019-01-24T01:17:00.000Z","2016-06-10T00:00:00.000Z","Universidad Autónoma de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-10T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE ZACATECAS","ZAC","complete","[CECEME SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=903901]","[{address={countryName=México}, roles=supplier, name=CECEME SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ceceme-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD AUTONOMA DE ZACATECAS","AA-932072990-E51-2016-1122993","[contractTermination]","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","[ceceme-sa-de-cv]","goods","universidad-autonoma-de-zacatecas","[{name=MX, id=mx, classification=country}]","ARTURO MALDONADO ROMERO","arturo-maldonado-romero","contract","UNIVERSIDAD AUTONOMA DE ZACATECAS","unidad-compradora","Arrendamiento de software","[{id=compranet-1620524637144}]","932072990","false","Expirado","Arrendamiento de software","direct","institution","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","UNIVERSIDAD AUTONOMA DE ZACATECAS","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","1122993","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1122993-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=903901}]","Zacatecas","Arrendamiento de software","1122993","true","Presencial","Universidad Autónoma de Zacatecas","11S269","2016-10-10T00:00:00.000Z","1100345","ocds-0ud2q6-AA-932072990-E51-2016","false","[{amount={amount=118759.65, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","118759.65","[inPerson]","P CULTURA FIS Y DEPORTE","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=CECEME SA DE CV, id=ceceme-sa-de-cv}]","universidad-autonoma-de-zacatecas","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","118759.65","1122993",,,,,,,
"2019-01-24T01:16:35.000Z","2017-06-23T00:00:00.000Z","Universidad Autónoma de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-23T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE ZACATECAS","ZAC","complete","[OPERADORA JM ROMO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1189581]","[{address={countryName=México}, roles=supplier, name=OPERADORA JM ROMO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=operadora-jm-romo-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD AUTONOMA DE ZACATECAS","AA-932072990-E51-2017-1494900","[contractTermination]","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","[operadora-jm-romo-sa-de-cv]","goods","universidad-autonoma-de-zacatecas","[{name=MX, id=mx, classification=country}]","ARTURO MALDONADO ROMERO","arturo-maldonado-romero","contract","UNIVERSIDAD AUTONOMA DE ZACATECAS","unidad-compradora","ADQUISICIÓN DE BUTACA ESCOLAR U.A. AGRONOMIA","[{id=compranet-1620524637144}]","932072990","false","Expirado","ADQUISICIÓN DE BUTACA ESCOLAR U.A. AGRONOMIA","direct","institution","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","UNIVERSIDAD AUTONOMA DE ZACATECAS","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","1494900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1494900-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1189581}]","Zacatecas","ADQUISICIÓN DE BUTACA ESCOLAR U.A. AGRONOMIA","1494900","true","Presencial","Universidad Autónoma de Zacatecas","11U079","2017-08-15T00:00:00.000Z","1406154","ocds-0ud2q6-AA-932072990-E51-2017","false","[{amount={amount=38019.07, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","38019.07","[inPerson]","EXP EDUC EMS Y SUP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=OPERADORA JM ROMO SA DE CV, id=operadora-jm-romo-sa-de-cv}]","universidad-autonoma-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38019.07","1494900",,,,,,,
"2019-01-24T01:17:00.000Z","2016-07-01T00:00:00.000Z","Universidad Autónoma de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE ZACATECAS","ZAC","complete","[CESAR HERRERA CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=911257]","[{address={countryName=México}, roles=supplier, name=CESAR HERRERA CHAVEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=cesar-herrera-chavez}]","Nacional","MXN","UNIVERSIDAD AUTONOMA DE ZACATECAS","AA-932072990-E52-2016-1131582","[contractTermination]","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","[cesar-herrera-chavez]","goods","universidad-autonoma-de-zacatecas","[{name=MX, id=mx, classification=country}]","ARTURO MALDONADO ROMERO","arturo-maldonado-romero","contract","UNIVERSIDAD AUTONOMA DE ZACATECAS","unidad-compradora","SUMINISTRO DE TABIQUE U.A.P.P.I","[{id=compranet-1620524637144}]","932072990","false","Expirado","SUMINISTRO DE TABIQUE U.A.P.P.I","direct","institution","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","UNIVERSIDAD AUTONOMA DE ZACATECAS","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","1131582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1131582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=911257}]","Zacatecas","SUMINISTRO DE TABIQUE U.A.P.P.I","1131582","true","Presencial","Universidad Autónoma de Zacatecas","11U079","2016-07-29T00:00:00.000Z","1103291","ocds-0ud2q6-AA-932072990-E52-2016","false","[{amount={amount=100000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","100000","[inPerson]","EXP EDUC EMS Y SUP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=CESAR HERRERA CHAVEZ, id=cesar-herrera-chavez}]","universidad-autonoma-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","1131582",,,,,,,
"2019-01-24T01:16:35.000Z","2017-06-27T00:00:00.000Z","Universidad Autónoma de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-27T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE ZACATECAS","ZAC","complete","[SIMONETT W S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1189595]","[{identifier={legalName=SIMONETT W S.A. DE C.V., scheme=RUPC, id=9813, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIMONETT W S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=simonett-w-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD AUTONOMA DE ZACATECAS","AA-932072990-E52-2017-1492985","[contractTermination]","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","[simonett-w-sa-de-cv]","goods","universidad-autonoma-de-zacatecas","[{name=MX, id=mx, classification=country}]","ARTURO MALDONADO ROMERO","arturo-maldonado-romero","contract","UNIVERSIDAD AUTONOMA DE ZACATECAS","unidad-compradora","ADQUISICION DE TARJETAS DE DESARROLLO U.A. ING. COMUNICACIONES","[{id=compranet-1620524637144}]","932072990","false","Expirado","ADQUISICION DE TARJETAS DE DESARROLLO U.A. ING. COMUNICACIONES","direct","institution","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","UNIVERSIDAD AUTONOMA DE ZACATECAS","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","1492985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1492985-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1189595}]","Zacatecas","ADQUISICION DE TARJETAS DE DESARROLLO U.A. ING. COMUNICACIONES","1492985","true","Presencial","Universidad Autónoma de Zacatecas","11U079","2017-08-15T00:00:00.000Z","1406172","ocds-0ud2q6-AA-932072990-E52-2017","false","[{amount={amount=41437.6, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","41437.6","[inPerson]","EXP EDUC EMS Y SUP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=SIMONETT W S.A. DE C.V., id=simonett-w-sa-de-cv}]","universidad-autonoma-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41437.6","1492985",,,,,,,
"2019-01-24T01:17:00.000Z","2016-07-08T00:00:00.000Z","Universidad Autónoma de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-08T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE ZACATECAS","ZAC","complete","[NANCY ALEJANDRA HERNANDEZ ACEVEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=911261]","[{address={countryName=México}, roles=supplier, name=NANCY ALEJANDRA HERNANDEZ ACEVEDO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=nancy-alejandra-hernandez-acevedo}]","Nacional","MXN","UNIVERSIDAD AUTONOMA DE ZACATECAS","AA-932072990-E53-2016-1131585","[contractTermination]","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","[nancy-alejandra-hernandez-acevedo]","goods","universidad-autonoma-de-zacatecas","[{name=MX, id=mx, classification=country}]","ARTURO MALDONADO ROMERO","arturo-maldonado-romero","contract","UNIVERSIDAD AUTONOMA DE ZACATECAS","unidad-compradora","Suministro de varilla prepa1","[{id=compranet-1620524637144}]","932072990","false","Expirado","Suministro de varilla prepa1","direct","institution","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","UNIVERSIDAD AUTONOMA DE ZACATECAS","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","1131585","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1131585-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=911261}]","Zacatecas","Suministro de varilla prepa1","1131585","true","Presencial","Universidad Autónoma de Zacatecas","11U079","2016-07-29T00:00:00.000Z","1103757","ocds-0ud2q6-AA-932072990-E53-2016","false","[{amount={amount=39073.27, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","39073.27","[inPerson]","EXP EDUC EMS Y SUP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=NANCY ALEJANDRA HERNANDEZ ACEVEDO, id=nancy-alejandra-hernandez-acevedo}]","universidad-autonoma-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39073.27","1131585",,,,,,,
"2019-01-24T01:16:35.000Z","2017-06-26T00:00:00.000Z","Universidad Autónoma de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-26T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE ZACATECAS","ZAC","complete","[INFORMATICA Y OFICINAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1189604]","[{address={countryName=México}, roles=supplier, name=INFORMATICA Y OFICINAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=informatica-y-oficinas}]","Nacional","MXN","UNIVERSIDAD AUTONOMA DE ZACATECAS","AA-932072990-E53-2017-1493015","[contractTermination]","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","[informatica-y-oficinas]","goods","universidad-autonoma-de-zacatecas","[{name=MX, id=mx, classification=country}]","ARTURO MALDONADO ROMERO","arturo-maldonado-romero","contract","UNIVERSIDAD AUTONOMA DE ZACATECAS","unidad-compradora","ADQUISICION EQ. DE COMPUTO, ING. COMPUTACION Y SOFTWARE","[{id=compranet-1620524637144}]","932072990","false","Expirado","ADQUISICION EQ. DE COMPUTO, ING. COMPUTACION Y SOFTWARE","direct","institution","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","UNIVERSIDAD AUTONOMA DE ZACATECAS","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","1493015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1493015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1189604}]","Zacatecas","ADQUISICION EQ. DE COMPUTO, ING. COMPUTACION Y SOFTWARE","1493015","true","Presencial","Universidad Autónoma de Zacatecas","11U079","2017-07-26T00:00:00.000Z","1406182","ocds-0ud2q6-AA-932072990-E53-2017","false","[{amount={amount=98114.28, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","98114.28","[inPerson]","EXP EDUC EMS Y SUP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=INFORMATICA Y OFICINAS, id=informatica-y-oficinas}]","universidad-autonoma-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","98114.28","1493015",,,,,,,
"2019-01-24T01:16:35.000Z","2017-06-29T00:00:00.000Z","Universidad Autónoma de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-29T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE ZACATECAS","ZAC","complete","[HECTOR ARISTEO HERNANDEZ ESCUTIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1196284]","[{address={countryName=México}, roles=supplier, name=HECTOR ARISTEO HERNANDEZ ESCUTIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hector-aristeo-hernandez-escutia}]","Nacional","MXN","UNIVERSIDAD AUTONOMA DE ZACATECAS","AA-932072990-E54-2017-1493070","[contractTermination]","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","[hector-aristeo-hernandez-escutia]","goods","universidad-autonoma-de-zacatecas","[{name=MX, id=mx, classification=country}]","ARTURO MALDONADO ROMERO","arturo-maldonado-romero","contract","UNIVERSIDAD AUTONOMA DE ZACATECAS","unidad-compradora","ADQUISICIÓN DE EQUIPO PARA LABORATORIO ING. ELECTRÓNICA E ING. COMPUTACIÓN","[{id=compranet-1620524637144}]","932072990","false","Expirado","ADQUISICIÓN DE EQUIPO PARA LABORATORIO ING. ELECTRÓNICA E ING. COMPUTACIÓN","direct","institution","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","UNIVERSIDAD AUTONOMA DE ZACATECAS","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","1493070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1493070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1196284}]","Zacatecas","ADQUISICIÓN DE EQUIPO PARA LABORATORIO ING. ELECTRÓNICA E ING. COMPUTACIÓN","1493070","true","Presencial","Universidad Autónoma de Zacatecas","11S267","2017-08-15T00:00:00.000Z","1413061","ocds-0ud2q6-AA-932072990-E54-2017","false","[{amount={amount=80200, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","80200","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=HECTOR ARISTEO HERNANDEZ ESCUTIA, id=hector-aristeo-hernandez-escutia}]","universidad-autonoma-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","80200","1493070",,,,,,,
"2019-01-24T01:17:00.000Z","2016-07-13T00:00:00.000Z","Universidad Autónoma de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-13T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE ZACATECAS","ZAC","complete","[ALUMINIO ARQUITECTONICO CONSTRUCTORES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=911265]","[{address={countryName=México}, roles=supplier, name=ALUMINIO ARQUITECTONICO CONSTRUCTORES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aluminio-arquitectonico-constructores-s-de-rl-de-cv}]","Nacional","MXN","UNIVERSIDAD AUTONOMA DE ZACATECAS","AA-932072990-E55-2016-1131586","[contractTermination]","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","[aluminio-arquitectonico-constructores-s-de-rl-de-cv]","goods","universidad-autonoma-de-zacatecas","[{name=MX, id=mx, classification=country}]","ARTURO MALDONADO ROMERO","arturo-maldonado-romero","contract","UNIVERSIDAD AUTONOMA DE ZACATECAS","unidad-compradora","SUMINISTRO DE CANCELERIA LETRAS","[{id=compranet-1620524637144}]","932072990","false","Expirado","SUMINISTRO DE CANCELERIA LETRAS","direct","institution","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","UNIVERSIDAD AUTONOMA DE ZACATECAS","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","1131586","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1131586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=911265}]","Zacatecas","SUMINISTRO DE CANCELERIA LETRAS","1131586","true","Presencial","Universidad Autónoma de Zacatecas","11U079","2016-08-10T00:00:00.000Z","1105773","ocds-0ud2q6-AA-932072990-E55-2016","false","[{amount={amount=29906, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","29906","[inPerson]","EXP EDUC EMS Y SUP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=ALUMINIO ARQUITECTONICO CONSTRUCTORES S DE RL DE CV, id=aluminio-arquitectonico-constructores-s-de-rl-de-cv}]","universidad-autonoma-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29906","1131586",,,,,,,
