"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-06-22T09:15:45.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[GRUPO SALUD LATINA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0001000001]","[{identifier={scheme=Registro Nacional, id=3101273008, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle Matapalo. Multibodegas #7 Frente Colegio Blue Valley. Apartado 2477-1000 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO SALUD LATINA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-salud-latina-sociedad-anonima}]","114605.4","CRC","Instituto Nacional de Seguros","2018LA-000005-0001000001-432018745300257","[contract]","instituto-nacional-de-seguros","[grupo-salud-latina-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licitación Abreviada Compra de Implementos Médicos para Sutura y Cirugía","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300257","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300257-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0001000001}]","432018745300257","2018LA-000005-0001000001","ocds-rwubve-2018LA-000005-0001000001","[BIENES]","1.892729757E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO SALUD LATINA SOCIEDAD ANONIMA, id=grupo-salud-latina-sociedad-anonima}]","114605.4","https://www.sicop.go.cr/index.jsp","buyer","1.892729757E7","432018745300257","566.855273","566.855273","USD","USD","33390","33390",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-06-22T09:14:00.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[KENDALL INNOVADORES EN CUIDADOS AL PACIENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0001000001]","[{identifier={scheme=Registro Nacional, id=3101211041, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 Mts Noroeste de paso a desnivel frente a multiplaza, edificio VMG San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KENDALL INNOVADORES EN CUIDADOS AL PACIENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kendall-innovadores-en-cuidados-al-paciente-sociedad-anonima}]","114605.4","CRC","Instituto Nacional de Seguros","2018LA-000005-0001000001-432018745300260","[contract]","instituto-nacional-de-seguros","[kendall-innovadores-en-cuidados-al-paciente-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licitación Abreviada Compra de Implementos Médicos para Sutura y Cirugía","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300260","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300260-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0001000001}]","432018745300260","2018LA-000005-0001000001","ocds-rwubve-2018LA-000005-0001000001","[BIENES]","1.787861531E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KENDALL INNOVADORES EN CUIDADOS AL PACIENTE SOCIEDAD ANONIMA, id=kendall-innovadores-en-cuidados-al-paciente-sociedad-anonima}]","114605.4","https://www.sicop.go.cr/index.jsp","buyer","1.787861531E7","432018745300260","566.855273","566.855273","USD","USD","31540","31540",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-06-22T09:07:41.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[MEDICALD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0001000001]","[{identifier={scheme=Registro Nacional, id=3101182857, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado oeste plaza San Francisco San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MEDICALD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=medicald-sociedad-anonima}]","114605.4","CRC","Instituto Nacional de Seguros","2018LA-000005-0001000001-432018745300262","[contract]","instituto-nacional-de-seguros","[medicald-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licitación Abreviada Compra de Implementos Médicos para Sutura y Cirugía","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300262","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300262-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0001000001}]","432018745300262","2018LA-000005-0001000001","ocds-rwubve-2018LA-000005-0001000001","[BIENES]","3445482.39","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEDICALD SOCIEDAD ANONIMA, id=medicald-sociedad-anonima}]","114605.4","https://www.sicop.go.cr/index.jsp","buyer","3445482.39","432018745300262","566.855273","566.855273","USD","USD","6078.24","6078.24",
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-17T13:10:36.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[TRANSGLOBAL MEDICAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0001000001]","[{identifier={scheme=Registro Nacional, id=3101547337, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barreal, Ofibodegas Barreal, Local #14 Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TRANSGLOBAL MEDICAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=transglobal-medical-sociedad-anonima}]","1041199.5","CRC","Instituto Nacional de Seguros","2018LA-000004-0001000001-432018745300349","[contract]","instituto-nacional-de-seguros","[transglobal-medical-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Implementos Médicos para curaciones y cuidado de la piel","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300349","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300349-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0001000001}]","432018745300349","2018LA-000004-0001000001","ocds-rwubve-2018LA-000004-0001000001","[BIENES]","8322575.53","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANSGLOBAL MEDICAL SOCIEDAD ANONIMA, id=transglobal-medical-sociedad-anonima}]","1041199.5","https://www.sicop.go.cr/index.jsp","buyer","8322575.53","432018745300349","567.536042","567.536042","USD","USD","14664.4","14664.4",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-11T15:36:39.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CORPORACION SANDOVAL Y SANDOVAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0001000001]","[{identifier={scheme=Registro Nacional, id=3101128560, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN JOSE CALLE BLANCOS CONTIGUO A ACCESOS AUTOMATICOS Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION SANDOVAL Y SANDOVAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-sandoval-y-sandoval-sociedad-anonima}]","1041199.5","CRC","Instituto Nacional de Seguros","2018LA-000004-0001000001-432018745300320","[contract]","instituto-nacional-de-seguros","[corporacion-sandoval-y-sandoval-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Implementos Médicos para curaciones y cuidado de la piel","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300320","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300320-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0001000001}]","432018745300320","2018LA-000004-0001000001","ocds-rwubve-2018LA-000004-0001000001","[BIENES]","4.667589941E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION SANDOVAL Y SANDOVAL SOCIEDAD ANONIMA, id=corporacion-sandoval-y-sandoval-sociedad-anonima}]","1041199.5","https://www.sicop.go.cr/index.jsp","buyer","4.667589941E7","432018745300320","567.867868","567.867868","USD","USD","82195","82195",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-10T09:20:37.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CASTRO Y DE LA TORRE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0001000001]","[{identifier={scheme=Registro Nacional, id=3101007884, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Sur del Ministerio de Salud, Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CASTRO Y DE LA TORRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=castro-y-de-la-torre-sociedad-anonima}]","47500000","CRC","Instituto Nacional de Seguros","2018LA-000006-0001000001-432018745300402","[contract]","instituto-nacional-de-seguros","[castro-y-de-la-torre-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ESTUDIO SUELOS, PERFORACIONES O ROTACION Y CON SPT MUSTREOS DE SUELOS, RECONOCIMIENTOS DEL CAMPO, LEVANTAMIENTO GEOLOGICOS, PRUEBAS PERMEABILIDAD Y ENSAYO, PRUEBAS LABORATORIO","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300402","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300402-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0001000001}]","432018745300402","2018LA-000006-0001000001","ocds-rwubve-2018LA-000006-0001000001","[SERVICIOS]","572616.67","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CASTRO Y DE LA TORRE SOCIEDAD ANONIMA, id=castro-y-de-la-torre-sociedad-anonima}]","47500000","https://www.sicop.go.cr/index.jsp","buyer","572616.67","432018745300402",,,,,,,"2019-08-10T09:20:37.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-02-08T16:01:16.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[FERRETERIAS F Y F SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018IS-000001-0001000001]","[{identifier={scheme=Registro Nacional, id=3101116098, uri=http://www.registronacional.go.cr/}, address={streetAddress=del costado oeste del parque de san rafael 100 metrso al norte San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=FERRETERIAS F Y F SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreterias-f-y-f-sociedad-anonima}]","2097875","CRC","Instituto Nacional de Seguros","2018IS-000001-0001000001-432019745300047","[contract]","instituto-nacional-de-seguros","[ferreterias-f-y-f-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Instructivo para la Adquisición de Materiales de Construcción","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018IS-000001-0001000001}]","432019745300047","2018IS-000001-0001000001","ocds-rwubve-2018IS-000001-0001000001","[BIENES]","2.1947221781E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FERRETERIAS F Y F SOCIEDAD ANONIMA, id=ferreterias-f-y-f-sociedad-anonima}]","2097875","https://www.sicop.go.cr/index.jsp","buyer","2.1947221781E7","432019745300047",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-02-08T15:59:46.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[VALVULAS Y CONEXIONES URREA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018IS-000001-0001000001]","[{identifier={scheme=Registro Nacional, id=3101035901, uri=http://www.registronacional.go.cr/}, address={streetAddress=HATILLO CENTRO, FRENTE A CENTRO COMERCIAL PLAZA AMERICA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VALVULAS Y CONEXIONES URREA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=valvulas-y-conexiones-urrea-sociedad-anonima}]","2097875","CRC","Instituto Nacional de Seguros","2018IS-000001-0001000001-432019745300049","[contract]","instituto-nacional-de-seguros","[valvulas-y-conexiones-urrea-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Instructivo para la Adquisición de Materiales de Construcción","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018IS-000001-0001000001}]","432019745300049","2018IS-000001-0001000001","ocds-rwubve-2018IS-000001-0001000001","[BIENES]","10045135","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VALVULAS Y CONEXIONES URREA SOCIEDAD ANONIMA, id=valvulas-y-conexiones-urrea-sociedad-anonima}]","2097875","https://www.sicop.go.cr/index.jsp","buyer","10045135","432019745300049",,,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-03-16T10:16:46.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[HOSPIMEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0001000001]","[{identifier={scheme=Registro Nacional, id=3101115347, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Lagar La Pacífica, 100 mts oeste 25 mts sur San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOSPIMEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hospimedica-sociedad-anonima}]","49913494","CRC","Instituto Nacional de Seguros","2018LA-000001-0001000001-432018745300087","[contract]","instituto-nacional-de-seguros","[hospimedica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","VENDAJES, YESOS E IMÁGENES MÉDICAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0001000001}]","432018745300087","2018LA-000001-0001000001","ocds-rwubve-2018LA-000001-0001000001","[BIENES]","5.015618141E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOSPIMEDICA SOCIEDAD ANONIMA, id=hospimedica-sociedad-anonima}]","49913494","https://www.sicop.go.cr/index.jsp","buyer","5.015618141E7","432018745300087","567.326276","567.326276","USD","USD","88408","88408",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-02-08T16:00:33.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[MATERIALES EXCLUSIVOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018IS-000001-0001000001]","[{identifier={scheme=Registro Nacional, id=3101017337, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Mts. Oeste, de la Contraloria General de La Republica Edificio Matex 4to. Piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MATERIALES EXCLUSIVOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-exclusivos-sociedad-anonima}]","2097875","CRC","Instituto Nacional de Seguros","2018IS-000001-0001000001-432019745300048","[contract]","instituto-nacional-de-seguros","[materiales-exclusivos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Instructivo para la Adquisición de Materiales de Construcción","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018IS-000001-0001000001}]","432019745300048","2018IS-000001-0001000001","ocds-rwubve-2018IS-000001-0001000001","[BIENES]","4280807.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MATERIALES EXCLUSIVOS SOCIEDAD ANONIMA, id=materiales-exclusivos-sociedad-anonima}]","2097875","https://www.sicop.go.cr/index.jsp","buyer","4280807.25","432019745300048",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-02-08T15:59:12.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[PINTURERIAS DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018IS-000001-0001000001]","[{identifier={scheme=Registro Nacional, id=3101299795, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edifico Escazú Corporate Center, Nivel 4 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PINTURERIAS DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=pinturerias-de-costa-rica-sociedad-anonima}]","2097875","CRC","Instituto Nacional de Seguros","2018IS-000001-0001000001-432019745300050","[contract]","instituto-nacional-de-seguros","[pinturerias-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Instructivo para la Adquisición de Materiales de Construcción","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018IS-000001-0001000001}]","432019745300050","2018IS-000001-0001000001","ocds-rwubve-2018IS-000001-0001000001","[BIENES]","1611498.226","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PINTURERIAS DE COSTA RICA SOCIEDAD ANONIMA, id=pinturerias-de-costa-rica-sociedad-anonima}]","2097875","https://www.sicop.go.cr/index.jsp","buyer","1611498.226","432019745300050",,,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-04-26T08:46:54.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[IMARHOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0001000001]","[{identifier={scheme=Registro Nacional, id=3101112620, uri=http://www.registronacional.go.cr/}, address={streetAddress=1.7km al norte predio de buses de Piedades, Brasil de Santa Ana Las Mesas Piedades, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=IMARHOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=imarhos-sociedad-anonima}]","49913494","CRC","Instituto Nacional de Seguros","2018LA-000001-0001000001-432018745300128","[contract]","instituto-nacional-de-seguros","[imarhos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","VENDAJES, YESOS E IMÁGENES MÉDICAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300128","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0001000001}]","432018745300128","2018LA-000001-0001000001","ocds-rwubve-2018LA-000001-0001000001","[BIENES]","37569875","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMARHOS SOCIEDAD ANONIMA, id=imarhos-sociedad-anonima}]","49913494","https://www.sicop.go.cr/index.jsp","buyer","37569875","432018745300128",,,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-03-16T10:54:53.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[KABE SOLUCIONES MEDICAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0001000001]","[{identifier={scheme=Registro Nacional, id=3101625107, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la fabrica de pastas Vigui 150 Este, lote 22B San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=KABE SOLUCIONES MEDICAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kabe-soluciones-medicas-sociedad-anonima}]","49913494","CRC","Instituto Nacional de Seguros","2018LA-000001-0001000001-432018745300085","[contract]","instituto-nacional-de-seguros","[kabe-soluciones-medicas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","VENDAJES, YESOS E IMÁGENES MÉDICAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0001000001}]","432018745300085","2018LA-000001-0001000001","ocds-rwubve-2018LA-000001-0001000001","[BIENES]","1.034179069E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KABE SOLUCIONES MEDICAS SOCIEDAD ANONIMA, id=kabe-soluciones-medicas-sociedad-anonima}]","49913494","https://www.sicop.go.cr/index.jsp","buyer","1.034179069E7","432018745300085","567.326276","567.326276","USD","USD","18229","18229",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-03-16T10:53:50.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[YIRE MEDICA H P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0001000001]","[{identifier={scheme=Registro Nacional, id=3101244831, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 MTS NORTE Y 50 ESTE DE LA CLINICA DE CORONADO San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=YIRE MEDICA H P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=yire-medica-h-p-sociedad-anonima}]","49913494","CRC","Instituto Nacional de Seguros","2018LA-000001-0001000001-432018745300086","[contract]","instituto-nacional-de-seguros","[yire-medica-h-p-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","VENDAJES, YESOS E IMÁGENES MÉDICAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0001000001}]","432018745300086","2018LA-000001-0001000001","ocds-rwubve-2018LA-000001-0001000001","[BIENES]","280826.51","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=YIRE MEDICA H P SOCIEDAD ANONIMA, id=yire-medica-h-p-sociedad-anonima}]","49913494","https://www.sicop.go.cr/index.jsp","buyer","280826.51","432018745300086","567.326276","567.326276","USD","USD","495","495",
