"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","tender.procurementMethodCharacterMxCnet","contracts.items.classification.id","contracts.items.unit.value.amount","contracts.items.classification.descriptionMxIMSS","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.presentationMxIMSS","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[ADELA ALVAREZ FLORES]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11486066&pr=2016]","[{roles=supplier, name=ADELA ALVAREZ FLORES, additionalIdentifiers={legalName=ADELA ALVAREZ FLORES, scheme=RFC, id=AAFA5206183U6}, details={type=person}, id=adela-alvarez-flores}]","5451189","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-ADJDIESEL205-S6M0065-11486066","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[adela-alvarez-flores]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","11486066","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11486066, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11486066&pr=2016}]","Tlaxcala","11486066","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11486066","ocds-0ud2q6-TLAX-ADJDIESEL205-S6M0065","[Servicios Generales]","5451189","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ADELA ALVAREZ FLORES, id=adela-alvarez-flores}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5451189","11486066",,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[F. RUIZ E HIJOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10790196&pr=2013]","[{roles=supplier, name=F. RUIZ E HIJOS, S.A. DE C.V., additionalIdentifiers={legalName=F. RUIZ E HIJOS, S.A. DE C.V., scheme=RFC, id=FRH830930AH7}, details={type=company}, id=f-ruiz-e-hijos-sa-de-cv}]","5416488","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-ADJDIR14812-S350016-10790196","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[f-ruiz-e-hijos-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10790196","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10790196, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10790196&pr=2013}]","Tlaxcala","10790196","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10790196","ocds-0ud2q6-TLAX-ADJDIR14812-S350016","[Servicios Generales]","5416488","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=F. RUIZ E HIJOS, S.A. DE C.V., id=f-ruiz-e-hijos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5416488","10790196",,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[ESCORE ALIMENTOS, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10766839&pr=2012]","[{roles=supplier, name=ESCORE ALIMENTOS, SA DE CV, additionalIdentifiers={legalName=ESCORE ALIMENTOS, SA DE CV, scheme=RFC, id=EAL070822PC6}, details={type=company}, id=escore-alimentos-sa-de-cv}]","5256715","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-ADJVIV02512-D250051-10766839","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[escore-alimentos-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10766839","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10766839, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10766839&pr=2012}]","Tlaxcala","10766839","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10766839","ocds-0ud2q6-TLAX-ADJVIV02512-D250051","[Montos Contratados]","5256715","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESCORE ALIMENTOS, SA DE CV, id=escore-alimentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5256715","10766839",,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10767730&pr=2012]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF7911291F4}, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","5241778.32","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-LA019GYR120T1-D250072-10767730","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","open","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10767730","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10767730, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10767730&pr=2012}]","Tlaxcala","10767730","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10767730","ocds-0ud2q6-TLAX-LA019GYR120T1-D250072","[Montos Contratados]","5241778.32","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5241778.32","10767730",,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[SANCHEZ PACHECO ERIKA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11296924&pr=2015]","[{roles=supplier, name=SANCHEZ PACHECO ERIKA, additionalIdentifiers={legalName=SANCHEZ PACHECO ERIKA, scheme=RFC, id=SAPE7505234D6}, details={type=person}, id=sanchez-pacheco-erika}]","5123339.76","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-ADJDBA13014-S5M0082-11296924","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[sanchez-pacheco-erika]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","11296924","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11296924, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11296924&pr=2015}]","Tlaxcala","11296924","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11296924","ocds-0ud2q6-TLAX-ADJDBA13014-S5M0082","[Servicios Generales]","5123339.76","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANCHEZ PACHECO ERIKA, id=sanchez-pacheco-erika}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5123339.76","11296924",,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[F. RUIZ E HIJOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11097501&pr=2014]","[{roles=supplier, name=F. RUIZ E HIJOS, S.A. DE C.V., additionalIdentifiers={legalName=F. RUIZ E HIJOS, S.A. DE C.V., scheme=RFC, id=FRH830930AH7}, details={type=company}, id=f-ruiz-e-hijos-sa-de-cv}]","5098148.28","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-ADDIR12513-S450047-11097501","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[f-ruiz-e-hijos-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","11097501","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11097501, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11097501&pr=2014}]","Tlaxcala","11097501","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11097501","ocds-0ud2q6-TLAX-ADDIR12513-S450047","[Servicios Generales]","5098148.28","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=F. RUIZ E HIJOS, S.A. DE C.V., id=f-ruiz-e-hijos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5098148.28","11097501",,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-02-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11298740&pr=2015]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF7911291F4}, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","4883696.44","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-ADJBANSA00515-D5M0073-11298740","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","11298740","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11298740, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11298740&pr=2015}]","Tlaxcala","11298740","Instituto Mexicano del Seguro Social","2015-10-31T00:00:00.000Z","11298740","ocds-0ud2q6-TLAX-ADJBANSA00515-D5M0073","[Montos Contratados]","4883696.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4883696.44","11298740",,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-12-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[BAXTER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10723330&pr=2009]","[{roles=supplier, name=BAXTER, S. A. DE C. V., additionalIdentifiers={legalName=BAXTER, S. A. DE C. V., scheme=RFC, id=BAX871207MN3}, details={type=company}, id=baxter-sa-de-cv}]","4685061.52","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-ADJDIR14909-D95081-10723330","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10723330","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10723330, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10723330&pr=2009}]","Tlaxcala","10723330","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10723330","ocds-0ud2q6-TLAX-ADJDIR14909-D95081","[Servicios Integrales]","4685061.52","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BAXTER, S. A. DE C. V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4685061.52","10723330",,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-04-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[ESCORE ALIMENTOS, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11364240&pr=2015]","[{roles=supplier, name=ESCORE ALIMENTOS, SA DE CV, additionalIdentifiers={legalName=ESCORE ALIMENTOS, SA DE CV, scheme=RFC, id=EAL070822PC6}, details={type=company}, id=escore-alimentos-sa-de-cv}]","4648966.85","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-LA019GYR041N420-D5M0131-11364240","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[escore-alimentos-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","open","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","11364240","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11364240, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11364240&pr=2015}]","Tlaxcala","11364240","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11364240","ocds-0ud2q6-TLAX-LA019GYR041N420-D5M0131","[Montos Contratados]","4648966.85","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESCORE ALIMENTOS, SA DE CV, id=escore-alimentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4648966.85","11364240",,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[TRAUMAMEMS, S.A DEC.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11764377&pr=2017]","[{roles=supplier, name=TRAUMAMEMS, S.A DEC.V., additionalIdentifiers={legalName=TRAUMAMEMS, S.A DEC.V., scheme=RFC, id=TRA091218HT8}, details={type=company}, id=traumamems-sa-de-cv}]","4645726.99","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-ADJOSTEO1951-D7M0001-11764377","[contract]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[traumamems-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","11764377","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11764377, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11764377&pr=2017}]","Tlaxcala","11764377","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11764377","ocds-0ud2q6-TLAX-ADJOSTEO1951-D7M0001","[Montos Contratados]","4645726.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRAUMAMEMS, S.A DEC.V., id=traumamems-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4645726.99","11764377",,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-08-15T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[COMERCIALIZADORA HAMECA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11305044&pr=2014]","[{roles=supplier, name=COMERCIALIZADORA HAMECA, S.A. DE C.V., additionalIdentifiers={legalName=COMERCIALIZADORA HAMECA, S.A. DE C.V., scheme=RFC, id=CHA080825Q68}, details={type=company}, id=comercializadora-hameca-sa-de-cv}]","4620215.47","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-C4M0155-11305044","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[comercializadora-hameca-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","open","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","11305044","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11305044, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11305044&pr=2014}]","Tlaxcala","11305044","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11305044","ocds-0ud2q6-TLAX-C4M0155","[Conservación]","4620215.47","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA HAMECA, S.A. DE C.V., id=comercializadora-hameca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4620215.47","11305044",,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-04-12T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[ETNIA ROLDAN ESPINO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11501614&pr=2016]","[{roles=supplier, name=ETNIA ROLDAN ESPINO, additionalIdentifiers={legalName=ETNIA ROLDAN ESPINO, scheme=RFC, id=ROEE82111095A}, details={type=person}, id=etnia-roldan-espino}]","4613670.14","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-C6M0100-11501614","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[etnia-roldan-espino]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","open","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","11501614","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11501614, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11501614&pr=2016}]","Tlaxcala","11501614","Instituto Mexicano del Seguro Social","2016-07-20T00:00:00.000Z","11501614","ocds-0ud2q6-TLAX-C6M0100","[Conservación]","4613670.14","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ETNIA ROLDAN ESPINO, id=etnia-roldan-espino}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4613670.14","11501614",,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[HERNANDEZ GALICIA LUIS BERNARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11298738&pr=2015]","[{roles=supplier, name=HERNANDEZ GALICIA LUIS BERNARDO, additionalIdentifiers={legalName=HERNANDEZ GALICIA LUIS BERNARDO, scheme=RFC, id=HEGL870720851}, details={type=person}, id=hernandez-galicia-luis-bernardo}]","4593600","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-ADJHESU15014-D5M0071-11298738","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[hernandez-galicia-luis-bernardo]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","11298738","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11298738, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11298738&pr=2015}]","Tlaxcala","11298738","Instituto Mexicano del Seguro Social","2015-10-31T00:00:00.000Z","11298738","ocds-0ud2q6-TLAX-ADJHESU15014-D5M0071","[Servicios Integrales]","4593600","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HERNANDEZ GALICIA LUIS BERNARDO, id=hernandez-galicia-luis-bernardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4593600","11298738",,,,,,,,,,,,,,,,,,,,,
