"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.items.description","contracts.items.unit.value.currency","contracts.items.unit.value.amount","contracts.items.unit.name","contracts.items.quantity","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.classification.id","contracts.items.classification.descriptionMxIMSS","contracts.items.classification.scheme","contracts.items.classification.presentationMxIMSS","contracts.items.classification.description","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.unit.value.valueAverageMxIMSS","tender.awardCriteriaDetails","parties.buyer.procuringEntityMxIMSS","parties.buyer.deliveryEntityMxIMSS","contracts.items.contractStatusMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-03-16T00:00:00.000Z","México","Delegación Baja California","IMSS","[RAMA SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3384109&pr=2009]","10","[{roles=supplier, name=RAMA SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=RAMA SERVICIOS, S.A. DE C.V., scheme=RFC, id=RSE0005128U3}, details={type=company}, id=rama-servicios-sa-de-cv}]","235.95","MXN","Delegación Baja California","BC-131-29964-3384109","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[rama-servicios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3384109","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3384109, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3384109&pr=2009}]","Baja California","3384109","Instituto Mexicano del Seguro Social","2009-03-16T00:00:00.000Z","3384109","ocds-0ud2q6-BC-131-29964","[Emergentes]","235.95","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMA SERVICIOS, S.A. DE C.V., id=rama-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","235.95","3384109"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-16T00:00:00.000Z","México","Delegación Baja California","IMSS","[RAMA SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3422010&pr=2010]","11","[{roles=supplier, name=RAMA SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=RAMA SERVICIOS, S.A. DE C.V., scheme=RFC, id=RSE0005128U3}, details={type=company}, id=rama-servicios-sa-de-cv}]","295.26","MXN","Delegación Baja California","BC-175-32398-3422010","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[rama-servicios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3422010","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3422010, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3422010&pr=2010}]","Baja California","3422010","Instituto Mexicano del Seguro Social","2010-02-16T00:00:00.000Z","3422010","ocds-0ud2q6-BC-175-32398","[Emergentes]","295.26","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMA SERVICIOS, S.A. DE C.V., id=rama-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","295.26","3422010"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-10-23T00:00:00.000Z","México","Delegación Baja California","IMSS","[RAMA SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3422801&pr=2010]","11","[{roles=supplier, name=RAMA SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=RAMA SERVICIOS, S.A. DE C.V., scheme=RFC, id=RSE0005128U3}, details={type=company}, id=rama-servicios-sa-de-cv}]","777","MXN","Delegación Baja California","BC-1761-34030-3422801","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[rama-servicios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3422801","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3422801, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3422801&pr=2010}]","Baja California","3422801","Instituto Mexicano del Seguro Social","2010-10-23T00:00:00.000Z","3422801","ocds-0ud2q6-BC-1761-34030","[Emergentes]","777","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMA SERVICIOS, S.A. DE C.V., id=rama-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","777","3422801"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-10-21T00:00:00.000Z","México","Delegación Baja California","IMSS","[RAMA SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3422894&pr=2010]","11","[{roles=supplier, name=RAMA SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=RAMA SERVICIOS, S.A. DE C.V., scheme=RFC, id=RSE0005128U3}, details={type=company}, id=rama-servicios-sa-de-cv}]","303.03","MXN","Delegación Baja California","BC-1762-34016-3422894","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[rama-servicios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3422894","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3422894, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3422894&pr=2010}]","Baja California","3422894","Instituto Mexicano del Seguro Social","2010-10-21T00:00:00.000Z","3422894","ocds-0ud2q6-BC-1762-34016","[Emergentes]","303.03","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMA SERVICIOS, S.A. DE C.V., id=rama-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","303.03","3422894"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-27T00:00:00.000Z","México","Delegación Baja California","IMSS","[RAMA SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3420519&pr=2010]","11","[{roles=supplier, name=RAMA SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=RAMA SERVICIOS, S.A. DE C.V., scheme=RFC, id=RSE0005128U3}, details={type=company}, id=rama-servicios-sa-de-cv}]","979.02","MXN","Delegación Baja California","BC-173-32238-3420519","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[rama-servicios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3420519","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3420519, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3420519&pr=2010}]","Baja California","3420519","Instituto Mexicano del Seguro Social","2010-01-27T00:00:00.000Z","3420519","ocds-0ud2q6-BC-173-32238","[Emergentes]","979.02","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMA SERVICIOS, S.A. DE C.V., id=rama-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","979.02","3420519"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-14T00:00:00.000Z","México","Delegación Baja California","IMSS","[RAMA SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3423861&pr=2010]","11","[{roles=supplier, name=RAMA SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=RAMA SERVICIOS, S.A. DE C.V., scheme=RFC, id=RSE0005128U3}, details={type=company}, id=rama-servicios-sa-de-cv}]","303.03","MXN","Delegación Baja California","BC-1780-33431-3423861","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[rama-servicios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3423861","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3423861, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3423861&pr=2010}]","Baja California","3423861","Instituto Mexicano del Seguro Social","2010-07-14T00:00:00.000Z","3423861","ocds-0ud2q6-BC-1780-33431","[Emergentes]","303.03","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMA SERVICIOS, S.A. DE C.V., id=rama-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","303.03","3423861"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-19T00:00:00.000Z","México","Delegación Baja California","IMSS","[RAMA SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3424044&pr=2010]","11","[{roles=supplier, name=RAMA SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=RAMA SERVICIOS, S.A. DE C.V., scheme=RFC, id=RSE0005128U3}, details={type=company}, id=rama-servicios-sa-de-cv}]","194.81","MXN","Delegación Baja California","BC-1781-33452-3424044","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[rama-servicios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3424044","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3424044, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3424044&pr=2010}]","Baja California","3424044","Instituto Mexicano del Seguro Social","2010-07-19T00:00:00.000Z","3424044","ocds-0ud2q6-BC-1781-33452","[Emergentes]","194.81","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMA SERVICIOS, S.A. DE C.V., id=rama-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","194.81","3424044"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-26T00:00:00.000Z","México","Delegación Baja California","IMSS","[RAMA SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3421306&pr=2010]","11","[{roles=supplier, name=RAMA SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=RAMA SERVICIOS, S.A. DE C.V., scheme=RFC, id=RSE0005128U3}, details={type=company}, id=rama-servicios-sa-de-cv}]","979.02","MXN","Delegación Baja California","BC-174-32233-3421306","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[rama-servicios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3421306","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3421306, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3421306&pr=2010}]","Baja California","3421306","Instituto Mexicano del Seguro Social","2010-01-26T00:00:00.000Z","3421306","ocds-0ud2q6-BC-174-32233","[Emergentes]","979.02","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMA SERVICIOS, S.A. DE C.V., id=rama-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","979.02","3421306"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-12-07T00:00:00.000Z","México","Delegación Baja California","IMSS","[RAMA SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3406248&pr=2009]","10","[{roles=supplier, name=RAMA SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=RAMA SERVICIOS, S.A. DE C.V., scheme=RFC, id=RSE0005128U3}, details={type=company}, id=rama-servicios-sa-de-cv}]","510.4","MXN","Delegación Baja California","BC-1552-31856-3406248","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[rama-servicios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3406248","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3406248, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3406248&pr=2009}]","Baja California","3406248","Instituto Mexicano del Seguro Social","2009-12-07T00:00:00.000Z","3406248","ocds-0ud2q6-BC-1552-31856","[Emergentes]","510.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMA SERVICIOS, S.A. DE C.V., id=rama-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","510.4","3406248"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-12-08T00:00:00.000Z","México","Delegación Baja California","IMSS","[RAMA SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3406453&pr=2009]","10","[{roles=supplier, name=RAMA SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=RAMA SERVICIOS, S.A. DE C.V., scheme=RFC, id=RSE0005128U3}, details={type=company}, id=rama-servicios-sa-de-cv}]","334.95","MXN","Delegación Baja California","BC-1555-31831-3406453","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[rama-servicios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3406453","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3406453, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3406453&pr=2009}]","Baja California","3406453","Instituto Mexicano del Seguro Social","2009-12-08T00:00:00.000Z","3406453","ocds-0ud2q6-BC-1555-31831","[Emergentes]","334.95","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMA SERVICIOS, S.A. DE C.V., id=rama-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","334.95","3406453"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-03-26T00:00:00.000Z","México","Delegación Baja California","IMSS","[RAMA SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3429082&pr=2009]","10","[{roles=supplier, name=RAMA SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=RAMA SERVICIOS, S.A. DE C.V., scheme=RFC, id=RSE0005128U3}, details={type=company}, id=rama-servicios-sa-de-cv}]","301.46","MXN","Delegación Baja California","BC-185-30103-3429082","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[rama-servicios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3429082","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3429082, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3429082&pr=2009}]","Baja California","3429082","Instituto Mexicano del Seguro Social","2009-03-26T00:00:00.000Z","3429082","ocds-0ud2q6-BC-185-30103","[Emergentes]","301.46","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMA SERVICIOS, S.A. DE C.V., id=rama-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","301.46","3429082"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-03-23T00:00:00.000Z","México","Delegación Baja California","IMSS","[RAMA SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3425207&pr=2009]","10","[{roles=supplier, name=RAMA SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=RAMA SERVICIOS, S.A. DE C.V., scheme=RFC, id=RSE0005128U3}, details={type=company}, id=rama-servicios-sa-de-cv}]","460.35","MXN","Delegación Baja California","BC-180-30050-3425207","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[rama-servicios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3425207","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3425207, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3425207&pr=2009}]","Baja California","3425207","Instituto Mexicano del Seguro Social","2009-03-23T00:00:00.000Z","3425208","ocds-0ud2q6-BC-180-30050","[Emergentes]","988.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMA SERVICIOS, S.A. DE C.V., id=rama-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","988.9","3425207"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-03-23T00:00:00.000Z","México","Delegación Baja California","IMSS","[RAMA SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3425208&pr=2009]","10","[{roles=supplier, name=RAMA SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=RAMA SERVICIOS, S.A. DE C.V., scheme=RFC, id=RSE0005128U3}, details={type=company}, id=rama-servicios-sa-de-cv}]","460.35","MXN","Delegación Baja California","BC-180-30050-3425208","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[rama-servicios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3425208","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3425208, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3425208&pr=2009}]","Baja California","3425208","Instituto Mexicano del Seguro Social","2009-03-23T00:00:00.000Z","3425208","ocds-0ud2q6-BC-180-30050","[Emergentes]","460.35","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMA SERVICIOS, S.A. DE C.V., id=rama-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","460.35","3425208"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-03-26T00:00:00.000Z","México","Delegación Baja California","IMSS","[RAMA SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3424564&pr=2009]","10","[{roles=supplier, name=RAMA SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=RAMA SERVICIOS, S.A. DE C.V., scheme=RFC, id=RSE0005128U3}, details={type=company}, id=rama-servicios-sa-de-cv}]","230.18","MXN","Delegación Baja California","BC-179-30104-3424564","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[rama-servicios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3424564","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3424564, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3424564&pr=2009}]","Baja California","3424564","Instituto Mexicano del Seguro Social","2009-03-26T00:00:00.000Z","3424564","ocds-0ud2q6-BC-179-30104","[Emergentes]","230.18","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMA SERVICIOS, S.A. DE C.V., id=rama-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","230.18","3424564"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-01-13T00:00:00.000Z","México","Delegación Baja California","IMSS","[RAMA SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3488883&pr=2009]","10","[{roles=supplier, name=RAMA SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=RAMA SERVICIOS, S.A. DE C.V., scheme=RFC, id=RSE0005128U3}, details={type=company}, id=rama-servicios-sa-de-cv}]","77","MXN","Delegación Baja California","BC-30-29634-3488883","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[rama-servicios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3488883","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3488883, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3488883&pr=2009}]","Baja California","3488883","Instituto Mexicano del Seguro Social","2009-01-13T00:00:00.000Z","3488884","ocds-0ud2q6-BC-30-29634","[Emergentes]","388.08","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMA SERVICIOS, S.A. DE C.V., id=rama-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","388.08","3488883"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-01-13T00:00:00.000Z","México","Delegación Baja California","IMSS","[RAMA SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3488884&pr=2009]","10","[{roles=supplier, name=RAMA SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=RAMA SERVICIOS, S.A. DE C.V., scheme=RFC, id=RSE0005128U3}, details={type=company}, id=rama-servicios-sa-de-cv}]","77","MXN","Delegación Baja California","BC-30-29634-3488884","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[rama-servicios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3488884","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3488884, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3488884&pr=2009}]","Baja California","3488884","Instituto Mexicano del Seguro Social","2009-01-13T00:00:00.000Z","3488884","ocds-0ud2q6-BC-30-29634","[Emergentes]","77","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMA SERVICIOS, S.A. DE C.V., id=rama-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","77","3488884"
