"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-09-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-26T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[ENRIQUE ESPINOSA MENA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0160-2007]","[{roles=supplier, name=ENRIQUE ESPINOSA MENA, details={type=person}, id=enrique-espinosa-mena}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","ATSI-0160-2007-ATSI-0160-2007","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[enrique-espinosa-mena]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FLETES","[{id=pot-1620519810584}]","FLETES","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","ATSI-0160-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ATSI-0160-2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0160-2007}]","FLETES","ATSI-0160-2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-09-26T00:00:00.000Z","ATSI-0160-2007","ocds-0ud2q6-ATSI-0160-2007","14900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENRIQUE ESPINOSA MENA, id=enrique-espinosa-mena}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14900","ATSI-0160-2007"
"2021-05-09T00:24:27.000Z","2008-08-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-20T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[VEHICULOS INSURGENTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0160-2008]","[{roles=supplier, name=VEHICULOS INSURGENTES S.A. DE C.V., details={type=company}, id=vehiculos-insurgentes-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","ATSI-0160-2008-ATSI-0160-2008","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[vehiculos-insurgentes-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE EQUIPO DE TRANSPORTE","[{id=pot-1620519810584}]","MANTENIMIENTO DE EQUIPO DE TRANSPORTE","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","ATSI-0160-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ATSI-0160-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0160-2008}]","MANTENIMIENTO DE EQUIPO DE TRANSPORTE","ATSI-0160-2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2008-08-20T00:00:00.000Z","ATSI-0160-2008","ocds-0ud2q6-ATSI-0160-2008","2958.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VEHICULOS INSURGENTES S.A. DE C.V., id=vehiculos-insurgentes-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2958.48","ATSI-0160-2008"
"2021-05-09T00:24:27.000Z","2010-11-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-19T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[FIDEICOMISO MUSEO DOLORES OLMEDO PATIÑO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0160-2010]","[{roles=supplier, name=FIDEICOMISO MUSEO DOLORES OLMEDO PATIÑO, details={type=company}, id=fideicomiso-museo-dolores-olmedo-patino}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","ATSI-0160-2010-ATSI-0160-2010","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[fideicomiso-museo-dolores-olmedo-patino]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LIBROS PERIODICOS Y REVISTAS","[{id=pot-1620519810584}]","ADQUISICION DE LIBROS PERIODICOS Y REVISTAS","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","ATSI-0160-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ATSI-0160-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0160-2010}]","ADQUISICION DE LIBROS PERIODICOS Y REVISTAS","ATSI-0160-2010","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2010-11-19T00:00:00.000Z","ATSI-0160-2010","ocds-0ud2q6-ATSI-0160-2010","19000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO MUSEO DOLORES OLMEDO PATIÑO, id=fideicomiso-museo-dolores-olmedo-patino}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19000","ATSI-0160-2010"
"2021-05-09T00:24:27.000Z","2007-09-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-26T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[LUBRICACION Y MECANICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0161-2007]","[{roles=supplier, name=LUBRICACION Y MECANICA S.A. DE C.V., details={type=company}, id=lubricacion-y-mecanica-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","ATSI-0161-2007-ATSI-0161-2007","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[lubricacion-y-mecanica-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES Y ACCESORIOS","[{id=pot-1620519810584}]","REFACCIONES Y ACCESORIOS","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","ATSI-0161-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ATSI-0161-2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0161-2007}]","REFACCIONES Y ACCESORIOS","ATSI-0161-2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2006-09-21T00:00:00.000Z","ATSI-0161-2007","ocds-0ud2q6-ATSI-0161-2007","13666","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUBRICACION Y MECANICA S.A. DE C.V., id=lubricacion-y-mecanica-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13666","ATSI-0161-2007"
"2021-05-09T00:24:27.000Z","2008-08-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-20T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[ASOCIACIÓN MEXICANA DE LA INDUSTRIA AUTOMOTRIZ A. C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0161-2008]","[{roles=supplier, name=ASOCIACIÓN MEXICANA DE LA INDUSTRIA AUTOMOTRIZ A. C., details={type=company}, id=asociacion-mexicana-de-la-industria-automotriz-ac}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","ATSI-0161-2008-ATSI-0161-2008","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[asociacion-mexicana-de-la-industria-automotriz-ac]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCION A PUBLICACIONES","[{id=pot-1620519810584}]","SUSCRIPCION A PUBLICACIONES","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","ATSI-0161-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ATSI-0161-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0161-2008}]","SUSCRIPCION A PUBLICACIONES","ATSI-0161-2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2008-08-20T00:00:00.000Z","ATSI-0161-2008","ocds-0ud2q6-ATSI-0161-2008","7700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACIÓN MEXICANA DE LA INDUSTRIA AUTOMOTRIZ A. C., id=asociacion-mexicana-de-la-industria-automotriz-ac}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7700","ATSI-0161-2008"
"2021-05-09T00:24:27.000Z","2009-08-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-05T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[FERREMALLA CAMEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0161-2009]","[{roles=supplier, name=FERREMALLA CAMEZ S.A. DE C.V., details={type=company}, id=ferremalla-camez-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","ATSI-0161-2009-ATSI-0161-2009","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[ferremalla-camez-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES DE CONSTRUCCION","[{id=pot-1620519810584}]","MATERIALES DE CONSTRUCCION","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","ATSI-0161-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ATSI-0161-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0161-2009}]","MATERIALES DE CONSTRUCCION","ATSI-0161-2009","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2009-08-05T00:00:00.000Z","ATSI-0161-2009","ocds-0ud2q6-ATSI-0161-2009","4445.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERREMALLA CAMEZ S.A. DE C.V., id=ferremalla-camez-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4445.25","ATSI-0161-2009"
"2021-05-09T00:24:27.000Z","2010-11-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-19T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[SEGUROS BANORTE GENERALI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0161-2010]","[{roles=supplier, name=SEGUROS BANORTE GENERALI S.A. DE C.V., details={type=company}, id=seguros-banorte-generali-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","ATSI-0161-2010-ATSI-0161-2010","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[seguros-banorte-generali-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","ATSI-0161-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ATSI-0161-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0161-2010}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS","ATSI-0161-2010","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2010-11-19T00:00:00.000Z","ATSI-0161-2010","ocds-0ud2q6-ATSI-0161-2010","12815","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS BANORTE GENERALI S.A. DE C.V., id=seguros-banorte-generali-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12815","ATSI-0161-2010"
"2021-05-09T00:24:27.000Z","2007-10-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-01T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[OSCAR LEGAZPI CRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0162-2007]","[{roles=supplier, name=OSCAR LEGAZPI CRUZ, details={type=person}, id=oscar-legazpi-cruz}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","ATSI-0162-2007-ATSI-0162-2007","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[oscar-legazpi-cruz]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE AIRE ACONDICIONADO","[{id=pot-1620519810584}]","MANTENIMIENTO DE AIRE ACONDICIONADO","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","ATSI-0162-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ATSI-0162-2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0162-2007}]","MANTENIMIENTO DE AIRE ACONDICIONADO","ATSI-0162-2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-10-01T00:00:00.000Z","ATSI-0162-2007","ocds-0ud2q6-ATSI-0162-2007","8880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSCAR LEGAZPI CRUZ, id=oscar-legazpi-cruz}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8880","ATSI-0162-2007"
"2021-05-09T00:24:27.000Z","2008-08-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-20T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[LA CRÓNICA DIARIA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0162-2008]","[{roles=supplier, name=LA CRÓNICA DIARIA S. A. DE C. V., details={type=company}, id=la-cronica-diaria-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","ATSI-0162-2008-ATSI-0162-2008","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[la-cronica-diaria-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCION A PUBLICACIONES","[{id=pot-1620519810584}]","SUSCRIPCION A PUBLICACIONES","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","ATSI-0162-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ATSI-0162-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0162-2008}]","SUSCRIPCION A PUBLICACIONES","ATSI-0162-2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2008-08-20T00:00:00.000Z","ATSI-0162-2008","ocds-0ud2q6-ATSI-0162-2008","1500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA CRÓNICA DIARIA S. A. DE C. V., id=la-cronica-diaria-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500","ATSI-0162-2008"
"2021-05-09T00:24:27.000Z","2009-08-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-05T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[FERREMALLA CAMEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0162-2009]","[{roles=supplier, name=FERREMALLA CAMEZ S.A. DE C.V., details={type=company}, id=ferremalla-camez-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","ATSI-0162-2009-ATSI-0162-2009","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[ferremalla-camez-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTRUCTURAS Y MANUFACTURAS","[{id=pot-1620519810584}]","ESTRUCTURAS Y MANUFACTURAS","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","ATSI-0162-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ATSI-0162-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0162-2009}]","ESTRUCTURAS Y MANUFACTURAS","ATSI-0162-2009","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2009-08-05T00:00:00.000Z","ATSI-0162-2009","ocds-0ud2q6-ATSI-0162-2009","6086.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERREMALLA CAMEZ S.A. DE C.V., id=ferremalla-camez-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6086.7","ATSI-0162-2009"
"2021-05-09T00:24:27.000Z","2010-11-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-19T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[ACADEMIA DE MÚSICA DEL PALACIO DE MINERÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0162-2010]","[{roles=supplier, name=ACADEMIA DE MÚSICA DEL PALACIO DE MINERÍA, details={type=company}, id=academia-de-musica-del-palacio-de-mineria}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","ATSI-0162-2010-ATSI-0162-2010","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[academia-de-musica-del-palacio-de-mineria]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES PARA EVENTOS","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES PARA EVENTOS","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","ATSI-0162-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ATSI-0162-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0162-2010}]","SERVICIOS INTEGRALES PARA EVENTOS","ATSI-0162-2010","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2010-11-19T00:00:00.000Z","ATSI-0162-2010","ocds-0ud2q6-ATSI-0162-2010","23200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACADEMIA DE MÚSICA DEL PALACIO DE MINERÍA, id=academia-de-musica-del-palacio-de-mineria}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23200","ATSI-0162-2010"
