"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-03T09:11:40.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[CENTRO TEXTIL JOSE BEFELER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000185-0010200001]","[{identifier={scheme=Registro Nacional, id=3101158781, uri=http://www.registronacional.go.cr/}, address={streetAddress=san francisco 200 norte 25 este San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO TEXTIL JOSE BEFELER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-textil-jose-befeler-sociedad-anonima}]","18000","CRC","TEATRO POPULAR MELICO SALAZAR","2018CD-000185-0010200001-432018000100222","[contract]","teatro-popular-melico-salazar","[centro-textil-jose-befeler-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministros de limpieza para el Taller Nacional de Teatro","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432018000100222","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100222-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000185-0010200001}]","432018000100222","2018CD-000185-0010200001","ocds-rwubve-2018CD-000185-0010200001","[BIENES]","49.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO TEXTIL JOSE BEFELER SOCIEDAD ANONIMA, id=centro-textil-jose-befeler-sociedad-anonima}]","18000","https://www.sicop.go.cr/index.jsp","buyer","49.5","432018000100222",,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-27T11:00:16.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[MUNDO CREATIVO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000186-0010200001]","[{identifier={scheme=Registro Nacional, id=3101274481, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUNDO CREATIVO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mundo-creativo-sociedad-anonima}]","400000","CRC","TEATRO POPULAR MELICO SALAZAR","2018CD-000186-0010200001-432018000100215","[contract]","teatro-popular-melico-salazar","[mundo-creativo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una empresa que realice la impresión litográfica de los planificadores y libretas de la CIAD - Teatro Popular Melico S","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432018000100215","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100215-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000186-0010200001}]","432018000100215","2018CD-000186-0010200001","ocds-rwubve-2018CD-000186-0010200001","[SERVICIOS]","376000.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUNDO CREATIVO SOCIEDAD ANONIMA, id=mundo-creativo-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","376000.5","432018000100215",,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-12T15:04:15.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[REPRESENTACIONES INTERNACIONALES VRILL M A R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000195-0010200001]","[{identifier={scheme=Registro Nacional, id=3101248253, uri=http://www.registronacional.go.cr/}, address={streetAddress=Apdo. 1227-1200 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REPRESENTACIONES INTERNACIONALES VRILL M A R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=representaciones-internacionales-vrill-m-a-r-sociedad-anonima}]","1800000","CRC","TEATRO POPULAR MELICO SALAZAR","2018CD-000195-0010200001-432018000100231","[contract]","teatro-popular-melico-salazar","[representaciones-internacionales-vrill-m-a-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS PARA LAS LÁMPARAS DEL ESCENARIO DEL TEATRO POPULAR MELICO SALAZAR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432018000100231","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100231-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000195-0010200001}]","432018000100231","2018CD-000195-0010200001","ocds-rwubve-2018CD-000195-0010200001","[BIENES]","1328695","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES INTERNACIONALES VRILL M A R SOCIEDAD ANONIMA, id=representaciones-internacionales-vrill-m-a-r-sociedad-anonima}]","1800000","https://www.sicop.go.cr/index.jsp","buyer","1328695","432018000100231","598.511261","598.511261","USD","USD","2220","2220",
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-30T15:44:47.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000193-0010200001]","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","650000","CRC","TEATRO POPULAR MELICO SALAZAR","2018CD-000193-0010200001-432018000100220","[contract]","teatro-popular-melico-salazar","[interhand-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE 1 LICENCIA ADOBE CLOUD FOR TEAMS Y SWTICH DE 8 PUERTOS PARA EL TALLER NACIONAL DE DANZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432018000100220","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100220-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000193-0010200001}]","432018000100220","2018CD-000193-0010200001","ocds-rwubve-2018CD-000193-0010200001","[BIENES]","534132.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","650000","https://www.sicop.go.cr/index.jsp","buyer","534132.07","432018000100220","597.463168","597.463168","USD","USD","894","894","2018-12-30T15:44:47.000Z"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-13T14:04:38.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000194-0010200001]","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","8170000","CRC","TEATRO POPULAR MELICO SALAZAR","2018CD-000194-0010200001-432018000100233","[contract]","teatro-popular-melico-salazar","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE COMPUTADORA Y SERVIDOR CON SUS RESPECTIVAS LICENCIAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432018000100233","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100233-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000194-0010200001}]","432018000100233","2018CD-000194-0010200001","ocds-rwubve-2018CD-000194-0010200001","[BIENES]","7655101.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","8170000","https://www.sicop.go.cr/index.jsp","buyer","7655101.35","432018000100233","595.999526","595.999526","USD","USD","12844.14","12844.14",
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-21T10:51:43.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000198-0010200001]","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","200000","CRC","TEATRO POPULAR MELICO SALAZAR","2018CD-000198-0010200001-432018000100240","[contract]","teatro-popular-melico-salazar","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CÁMARA FOTOGRÁFICA PARA USO LA AUDITORIA INTERNA DEL TEATRO POPULAR MELICO SALAZAR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432018000100240","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100240-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000198-0010200001}]","432018000100240","2018CD-000198-0010200001","ocds-rwubve-2018CD-000198-0010200001","[BIENES]","178296.77","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","178296.77","432018000100240","598.311316","598.311316","USD","USD","298","298",
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-20T15:27:56.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000199-0010200001]","[{identifier={scheme=Registro Nacional, id=3101535785, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m. Sur del Bar La Cruz de Caravaca San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mas-musica-internacional-sociedad-anonima}]","10200000","CRC","TEATRO POPULAR MELICO SALAZAR","2018CD-000199-0010200001-432018000100239","[contract]","teatro-popular-melico-salazar","[mas-musica-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Consola Digital de sonido para la Compañía Nacional de Teatro.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432018000100239","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100239-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000199-0010200001}]","432018000100239","2018CD-000199-0010200001","ocds-rwubve-2018CD-000199-0010200001","[BIENES]","9570000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA, id=mas-musica-internacional-sociedad-anonima}]","10200000","https://www.sicop.go.cr/index.jsp","buyer","9570000","432018000100239",,,,,,,
"2021-11-28T01:44:21.000Z","2018-12-12T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-21T11:09:34.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0010200001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","13000000","CRC","TEATRO POPULAR MELICO SALAZAR","2018LA-000013-0010200001-432018000100230","[contract]","teatro-popular-melico-salazar","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra 2 vehículos 4X4","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432018000100230","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100230-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0010200001}]","432018000100230","2018LA-000013-0010200001","ocds-rwubve-2018LA-000013-0010200001","[BIENES]","2.465042622E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","13000000","https://www.sicop.go.cr/index.jsp","buyer","2.465042622E7","432018000100230","598.311316","598.311316","USD","USD","41200","41200","2019-01-21T11:09:34.000Z"
"2021-11-28T01:47:07.000Z","2019-01-14T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-11T11:55:08.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0010200001]","[{identifier={scheme=Registro Nacional, id=3101535785, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m. Sur del Bar La Cruz de Caravaca San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mas-musica-internacional-sociedad-anonima}]","102000000","CRC","TEATRO POPULAR MELICO SALAZAR","2018LA-000014-0010200001-432018000100242","[contract]","teatro-popular-melico-salazar","[mas-musica-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE CORTINAJE PARA EL TEATRO POPULAR MELICO SALAZAR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432018000100242","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100242-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0010200001}]","432018000100242","2018LA-000014-0010200001","ocds-rwubve-2018LA-000014-0010200001","[BIENES/SERVICIOS]","55140000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA, id=mas-musica-internacional-sociedad-anonima}]","102000000","https://www.sicop.go.cr/index.jsp","buyer","55140000","432018000100242",,,,,,,
"2021-11-28T01:44:21.000Z","2018-12-18T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-20T09:19:41.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000011-0010200001]","[{identifier={scheme=Registro Nacional, id=3101535785, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m. Sur del Bar La Cruz de Caravaca San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mas-musica-internacional-sociedad-anonima}]","1199978","CRC","TEATRO POPULAR MELICO SALAZAR","2018LA-000011-0010200001-432018000100238","[contract]","teatro-popular-melico-salazar","[mas-musica-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de iluminación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432018000100238","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100238-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000011-0010200001}]","432018000100238","2018LA-000011-0010200001","ocds-rwubve-2018LA-000011-0010200001","[BIENES]","17581200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA, id=mas-musica-internacional-sociedad-anonima}]","1199978","https://www.sicop.go.cr/index.jsp","buyer","17581200","432018000100238",,,,,,,
"2021-11-28T01:44:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-30T10:19:48.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[ALMACEN MAURO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000011-0010200001]","[{identifier={scheme=Registro Nacional, id=3101003233, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose del Banco Nacional 100 oeste al costado norte del Mercado Central Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALMACEN MAURO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=almacen-mauro-sociedad-anonima}]","1199978","CRC","TEATRO POPULAR MELICO SALAZAR","2018LA-000011-0010200001-432018000100219","[contract]","teatro-popular-melico-salazar","[almacen-mauro-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de iluminación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432018000100219","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100219-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000011-0010200001}]","432018000100219","2018LA-000011-0010200001","ocds-rwubve-2018LA-000011-0010200001","[BIENES]","207275.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALMACEN MAURO SOCIEDAD ANONIMA, id=almacen-mauro-sociedad-anonima}]","1199978","https://www.sicop.go.cr/index.jsp","buyer","207275.9","432018000100219",,,,,,,
"2021-11-28T01:44:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-29T11:25:42.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[GRUPO ILIACO PROFESIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000011-0010200001]","[{identifier={scheme=Registro Nacional, id=3101274307, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Sur Estadio Saprissa San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ILIACO PROFESIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-iliaco-profesional-sociedad-anonima}]","1199978","CRC","TEATRO POPULAR MELICO SALAZAR","2018LA-000011-0010200001-432018000100213","[contract]","teatro-popular-melico-salazar","[grupo-iliaco-profesional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de iluminación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432018000100213","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100213-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000011-0010200001}]","432018000100213","2018LA-000011-0010200001","ocds-rwubve-2018LA-000011-0010200001","[BIENES]","5234985","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO ILIACO PROFESIONAL SOCIEDAD ANONIMA, id=grupo-iliaco-profesional-sociedad-anonima}]","1199978","https://www.sicop.go.cr/index.jsp","buyer","5234985","432018000100213",,,,,,,
"2021-11-28T01:44:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-29T11:17:55.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[INVERSIONES CATAY S & T DEL ORIENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000011-0010200001]","[{identifier={scheme=Registro Nacional, id=3101209749, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 MTRS. OESTE Y 50 NORTE DE LA EMBAJADA AMERICANA Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES CATAY S & T DEL ORIENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-catay-s-&-t-del-oriente-sociedad-anonima}]","1199978","CRC","TEATRO POPULAR MELICO SALAZAR","2018LA-000011-0010200001-432018000100212","[contract]","teatro-popular-melico-salazar","[inversiones-catay-s-&-t-del-oriente-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de iluminación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432018000100212","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100212-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000011-0010200001}]","432018000100212","2018LA-000011-0010200001","ocds-rwubve-2018LA-000011-0010200001","[BIENES]","716606.87","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES CATAY S & T DEL ORIENTE SOCIEDAD ANONIMA, id=inversiones-catay-s-&-t-del-oriente-sociedad-anonima}]","1199978","https://www.sicop.go.cr/index.jsp","buyer","716606.87","432018000100212","599.169621","599.169621","USD","USD","1196","1196",
