"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-11-20T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-20T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[KP ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG/SG/012/2015, http://www.gob.mx/cms/uploads/attachment/file/45707/12._CONTRATO_DRMSG-SG-012-2015_KP_ASOCIADOS_SA_DE_CV.pdf]","[{roles=supplier, name=KP ASOCIADOS S.A. DE C.V., details={type=company}, id=kp-asociados-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","DRMSG/SG/012/2015-DRMSG/SG/012/2015","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[kp-asociados-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACIONES MENORES DIVERSAS QUE CONSISTE EN LA CONSERVACIÓN INSTALACIÓN Y MANTENIMIENTO DE LAS ÁREAS QUE OCUPA LA CJEF","[{id=pot-1620519810584}]","SERVICIO DE REPARACIONES MENORES DIVERSAS QUE CONSISTE EN LA CONSERVACIÓN INSTALACIÓN Y MANTENIMIENTO DE LAS ÁREAS QUE OCUPA LA CJEF","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DRMSG/SG/012/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMSG/SG/012/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG/SG/012/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DRMSG/SG/012/2015-2, url=http://www.gob.mx/cms/uploads/attachment/file/45707/12._CONTRATO_DRMSG-SG-012-2015_KP_ASOCIADOS_SA_DE_CV.pdf}]","SERVICIO DE REPARACIONES MENORES DIVERSAS QUE CONSISTE EN LA CONSERVACIÓN INSTALACIÓN Y MANTENIMIENTO DE LAS ÁREAS QUE OCUPA LA CJEF","DRMSG/SG/012/2015","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2015-12-31T00:00:00.000Z","DRMSG/SG/012/2015","ocds-0ud2q6-DRMSG/SG/012/2015","225040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KP ASOCIADOS S.A. DE C.V., id=kp-asociados-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","225040","DRMSG/SG/012/2015",
"2021-05-09T00:24:27.000Z","2016-06-17T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-17T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[KP ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG/SG/012/2016, http://www.gob.mx/cjef/documentos/contrato-drmsg-sg-012-2016-servicio-de-jardineria]","[{roles=supplier, name=KP ASOCIADOS S.A. DE C.V., details={type=company}, id=kp-asociados-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","DRMSG/SG/012/2016-DRMSG/SG/012/2016","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[kp-asociados-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO CONSERVACIÓN Y MANTENIMIENTO DE ÁREAS VERDES Y JARDINERIA","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO CONSERVACIÓN Y MANTENIMIENTO DE ÁREAS VERDES Y JARDINERIA","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DRMSG/SG/012/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMSG/SG/012/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG/SG/012/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DRMSG/SG/012/2016-2, url=http://www.gob.mx/cjef/documentos/contrato-drmsg-sg-012-2016-servicio-de-jardineria}]","SERVICIO DE SUMINISTRO CONSERVACIÓN Y MANTENIMIENTO DE ÁREAS VERDES Y JARDINERIA","DRMSG/SG/012/2016","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2016-12-31T00:00:00.000Z","DRMSG/SG/012/2016","ocds-0ud2q6-DRMSG/SG/012/2016","39000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KP ASOCIADOS S.A. DE C.V., id=kp-asociados-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39000","DRMSG/SG/012/2016",
"2021-05-09T00:24:27.000Z","2014-08-05T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","OTROS","es","[{id=pot}]","2014-08-15T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[ARRENDOMOVIL DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG/SG/014/2014, http://www.cjef.gob.mx/transparencia/adquisiciones/CONTRATO DRMSG SG-014-2014 ARRENDOMOVIL DE MÉXICO S.A. DE C.V..pdf]","[{roles=supplier, name=ARRENDOMOVIL DE MÉXICO S.A. DE C.V., details={type=company}, id=arrendomovil-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","DRMSG/SG/014/2014-DRMSG/SG/014/2014","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[arrendomovil-de-mexico-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE VEHÍCULOS TERRESTRES","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO DE VEHÍCULOS TERRESTRES",,"institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DRMSG/SG/014/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMSG/SG/014/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG/SG/014/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DRMSG/SG/014/2014-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/CONTRATO DRMSG SG-014-2014 ARRENDOMOVIL DE MÉXICO S.A. DE C.V..pdf}]","SERVICIO DE ARRENDAMIENTO DE VEHÍCULOS TERRESTRES","DRMSG/SG/014/2014","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2017-08-14T00:00:00.000Z","DRMSG/SG/014/2014","ocds-0ud2q6-DRMSG/SG/014/2014","3090240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARRENDOMOVIL DE MÉXICO S.A. DE C.V., id=arrendomovil-de-mexico-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3090240","DRMSG/SG/014/2014",
"2021-05-09T00:24:27.000Z","2014-08-05T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","OTROS","es","[{id=pot}]","2014-08-15T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[FERBEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG/SG/015/2014, http://www.cjef.gob.mx/transparencia/adquisiciones/CONTRATO DRMSG SG 015 2014 FERBEL NORTE S.A. DE C.V..pdf]","[{roles=supplier, name=FERBEL NORTE S.A. DE C.V., details={type=company}, id=ferbel-norte-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","DRMSG/SG/015/2014-DRMSG/SG/015/2014","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[ferbel-norte-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE VEHÍCULOS TERRESTRES","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO DE VEHÍCULOS TERRESTRES",,"institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DRMSG/SG/015/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMSG/SG/015/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG/SG/015/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DRMSG/SG/015/2014-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/CONTRATO DRMSG SG 015 2014 FERBEL NORTE S.A. DE C.V..pdf}]","SERVICIO DE ARRENDAMIENTO DE VEHÍCULOS TERRESTRES","DRMSG/SG/015/2014","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2017-08-14T00:00:00.000Z","DRMSG/SG/015/2014","ocds-0ud2q6-DRMSG/SG/015/2014","1829088","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERBEL NORTE S.A. DE C.V., id=ferbel-norte-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1829088","DRMSG/SG/015/2014","true"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[KP ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG/SG/019/2014, http://www.cjef.gob.mx/transparencia/adquisiciones/CONTRATO DRMSG SG 19 2014 KP ASOCIADOS S.A. DE C.V..pdf]","[{roles=supplier, name=KP ASOCIADOS S.A. DE C.V., details={type=company}, id=kp-asociados-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","DRMSG/SG/019/2014-DRMSG/SG/019/2014","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[kp-asociados-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACIONES MENORES DIVERSAS","[{id=pot-1620519810584}]","SERVICIO DE REPARACIONES MENORES DIVERSAS","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DRMSG/SG/019/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMSG/SG/019/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG/SG/019/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DRMSG/SG/019/2014-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/CONTRATO DRMSG SG 19 2014 KP ASOCIADOS S.A. DE C.V..pdf}]","SERVICIO DE REPARACIONES MENORES DIVERSAS","DRMSG/SG/019/2014","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2014-12-31T00:00:00.000Z","DRMSG/SG/019/2014","ocds-0ud2q6-DRMSG/SG/019/2014","160000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KP ASOCIADOS S.A. DE C.V., id=kp-asociados-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160000","DRMSG/SG/019/2014",
"2021-05-09T00:24:27.000Z","2016-01-11T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-11T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[ALENTERPRISE MÉXICO S.A. DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTIC/005/2016, http://www.gob.mx/cms/uploads/attachment/file/64376/CONTRATO_DTIC_005_2016_MANTENIMIENTO_AL_CONMUTADOR.pdf]","[{roles=supplier, name=ALENTERPRISE MÉXICO S.A. DE C V, details={type=company}, id=alenterprise-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","DTIC/005/2016-DTIC/005/2016","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[alenterprise-mexico-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE MANTENIMIENTO AL CONMUTADOR","[{id=pot-1620519810584}]","RENOVACIÓN DE MANTENIMIENTO AL CONMUTADOR","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DTIC/005/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DTIC/005/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTIC/005/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DTIC/005/2016-2, url=http://www.gob.mx/cms/uploads/attachment/file/64376/CONTRATO_DTIC_005_2016_MANTENIMIENTO_AL_CONMUTADOR.pdf}]","RENOVACIÓN DE MANTENIMIENTO AL CONMUTADOR","DTIC/005/2016","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2016-12-31T00:00:00.000Z","DTIC/005/2016","ocds-0ud2q6-DTIC/005/2016","85840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALENTERPRISE MÉXICO S.A. DE C V, id=alenterprise-mexico-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85840","DTIC/005/2016",
"2021-05-09T00:24:27.000Z","2015-03-05T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[RADIOMÓVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTIC/006/2014, http://www.cjef.gob.mx/transparencia/adquisiciones/CONTRATO DTIC-006-2015 RADIO MOVIL DIPSA S.A. DE C.V.pdf]","[{roles=supplier, name=RADIOMÓVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","DTIC/006/2014-DTIC/006/2014","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[radiomovil-dipsa-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA CELULAR Y DATOS","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA CELULAR Y DATOS","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DTIC/006/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DTIC/006/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTIC/006/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DTIC/006/2014-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/CONTRATO DTIC-006-2015 RADIO MOVIL DIPSA S.A. DE C.V.pdf}]","SERVICIO DE TELEFONÍA CELULAR Y DATOS","DTIC/006/2014","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2018-02-28T00:00:00.000Z","DTIC/006/2014","ocds-0ud2q6-DTIC/006/2014","1851699.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMÓVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1851699.37","DTIC/006/2014",
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[TELÉFONOS DE MÉXICO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTIC/010/2014, http://www.cjef.gob.mx/transparencia/adquisiciones/CONTRATO DTIC-010-2014 TELMEX S.A.B. DE C.V..PDF]","[{roles=supplier, name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","DTIC/010/2014-DTIC/010/2014","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[telefonos-de-mexico-sab-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA CONVENCIONAL","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA CONVENCIONAL","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DTIC/010/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DTIC/010/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTIC/010/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DTIC/010/2014-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/CONTRATO DTIC-010-2014 TELMEX S.A.B. DE C.V..PDF}]","SERVICIO DE TELEFONÍA CONVENCIONAL","DTIC/010/2014","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2014-12-31T00:00:00.000Z","DTIC/010/2014","ocds-0ud2q6-DTIC/010/2014","500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500000","DTIC/010/2014",
"2021-05-09T00:24:27.000Z","2014-07-17T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-09-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[CENTRO DE PRODUCTIVIDAD AVANZADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTIC/013/2014, http://www.cjef.gob.mx/transparencia/adquisiciones/CONTRATO DTIC-013-2014 CENTRO DE PRODUCTIVIDAD AVANZADA.PDF]","[{roles=supplier, name=CENTRO DE PRODUCTIVIDAD AVANZADA S.A. DE C.V., details={type=company}, id=centro-de-productividad-avanzada-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","DTIC/013/2014-DTIC/013/2014","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[centro-de-productividad-avanzada-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE APROVISIONAMIENTO DE EQUIPO INFORMÁTICO","[{id=pot-1620519810584}]","SERVICIO DE APROVISIONAMIENTO DE EQUIPO INFORMÁTICO","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DTIC/013/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DTIC/013/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTIC/013/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DTIC/013/2014-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/CONTRATO DTIC-013-2014 CENTRO DE PRODUCTIVIDAD AVANZADA.PDF}]","SERVICIO DE APROVISIONAMIENTO DE EQUIPO INFORMÁTICO","DTIC/013/2014","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2017-08-31T00:00:00.000Z","DTIC/013/2014","ocds-0ud2q6-DTIC/013/2014","6734083","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE PRODUCTIVIDAD AVANZADA S.A. DE C.V., id=centro-de-productividad-avanzada-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6734083","DTIC/013/2014","true"
"2021-05-09T00:24:27.000Z","2016-09-30T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-30T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[FOCUS ON SERVICES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTIC/013/2016, http://www.gob.mx/cjef/documentos/contrato-dtic-013-2016-poliza-para-el-mantenimiento-integral-al-servidor]","[{roles=supplier, name=FOCUS ON SERVICES S.A. DE C.V., details={type=company}, id=focus-on-services-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","DTIC/013/2016-DTIC/013/2016","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[focus-on-services-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIZA PARA EL SERVICIO DE MANTENIMIENTO INTEGRAL AL SERVIDOR","[{id=pot-1620519810584}]","POLIZA PARA EL SERVICIO DE MANTENIMIENTO INTEGRAL AL SERVIDOR","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DTIC/013/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DTIC/013/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTIC/013/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DTIC/013/2016-2, url=http://www.gob.mx/cjef/documentos/contrato-dtic-013-2016-poliza-para-el-mantenimiento-integral-al-servidor}]","POLIZA PARA EL SERVICIO DE MANTENIMIENTO INTEGRAL AL SERVIDOR","DTIC/013/2016","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2017-09-30T00:00:00.000Z","DTIC/013/2016","ocds-0ud2q6-DTIC/013/2016","201450.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOCUS ON SERVICES S.A. DE C.V., id=focus-on-services-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","201450.24","DTIC/013/2016",
