"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-06-12T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-12T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRIMOS AND COUSINS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1937COLIMA]","[{roles=supplier, name=PRIMOS AND COUSINS S.A. DE C.V., details={type=company}, id=primos-and-cousins-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","1937COLIMA-1937COLIMA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[primos-and-cousins-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","1937COLIMA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1937COLIMA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1937COLIMA}]","GRANOS","1937COLIMA","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","1937COLIMA","ocds-0ud2q6-1937COLIMA","1765509.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRIMOS AND COUSINS S.A. DE C.V., id=primos-and-cousins-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1765509.2","1937COLIMA"
"2021-05-09T00:24:27.000Z","2014-05-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-30T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRIMOS AND COUSINS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1935COLIMA]","[{roles=supplier, name=PRIMOS AND COUSINS S.A. DE C.V., details={type=company}, id=primos-and-cousins-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","1935COLIMA-1935COLIMA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[primos-and-cousins-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","1935COLIMA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1935COLIMA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1935COLIMA}]","GRANOS","1935COLIMA","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","1935COLIMA","ocds-0ud2q6-1935COLIMA","509281.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRIMOS AND COUSINS S.A. DE C.V., id=primos-and-cousins-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","509281.5","1935COLIMA"
"2021-05-09T00:24:27.000Z","2014-04-28T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-28T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRIMOS AND COUSINS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1904COLIMA]","[{roles=supplier, name=PRIMOS AND COUSINS S.A. DE C.V., details={type=company}, id=primos-and-cousins-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","1904COLIMA-1904COLIMA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[primos-and-cousins-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","1904COLIMA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1904COLIMA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1904COLIMA}]","GRANOS","1904COLIMA","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","1904COLIMA","ocds-0ud2q6-1904COLIMA","848802.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRIMOS AND COUSINS S.A. DE C.V., id=primos-and-cousins-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","848802.5","1904COLIMA"
"2021-05-09T00:24:27.000Z","2014-06-25T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-25T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRIMOS AND COUSINS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=40216METROPOLITANA]","[{roles=supplier, name=PRIMOS AND COUSINS S.A. DE C.V., details={type=company}, id=primos-and-cousins-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","40216METROPOLITANA-40216METROPOLITANA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[primos-and-cousins-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","40216METROPOLITANA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-40216METROPOLITANA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=40216METROPOLITANA}]","GRANOS","40216METROPOLITANA","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","40216METROPOLITANA","ocds-0ud2q6-40216METROPOLITANA","3395210","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRIMOS AND COUSINS S.A. DE C.V., id=primos-and-cousins-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3395210","40216METROPOLITANA"
"2021-05-09T00:24:27.000Z","2013-12-06T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-06T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRIMOS AND COUSINS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=38429ZACATECAS]","[{roles=supplier, name=PRIMOS AND COUSINS S.A. DE C.V., details={type=company}, id=primos-and-cousins-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","38429ZACATECAS-38429ZACATECAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[primos-and-cousins-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","38429ZACATECAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-38429ZACATECAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=38429ZACATECAS}]","GRANOS","38429ZACATECAS","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","38429ZACATECAS","ocds-0ud2q6-38429ZACATECAS","1650330","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRIMOS AND COUSINS S.A. DE C.V., id=primos-and-cousins-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1650330","38429ZACATECAS"
"2021-05-09T00:24:27.000Z","2013-09-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRIMOS AND COUSINS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=38035ZACATECAS]","[{roles=supplier, name=PRIMOS AND COUSINS S.A. DE C.V., details={type=company}, id=primos-and-cousins-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","38035ZACATECAS-38035ZACATECAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[primos-and-cousins-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","38035ZACATECAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-38035ZACATECAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=38035ZACATECAS}]","GRANOS","38035ZACATECAS","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","38035ZACATECAS","ocds-0ud2q6-38035ZACATECAS","660132","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRIMOS AND COUSINS S.A. DE C.V., id=primos-and-cousins-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","660132","38035ZACATECAS"
"2021-05-09T00:24:27.000Z","2013-07-10T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-10T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRIMOS AND COUSINS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37580ZACATECAS]","[{roles=supplier, name=PRIMOS AND COUSINS S.A. DE C.V., details={type=company}, id=primos-and-cousins-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","37580ZACATECAS-37580ZACATECAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[primos-and-cousins-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","37580ZACATECAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-37580ZACATECAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37580ZACATECAS}]","GRANOS","37580ZACATECAS","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","37580ZACATECAS","ocds-0ud2q6-37580ZACATECAS","1997500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRIMOS AND COUSINS S.A. DE C.V., id=primos-and-cousins-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1997500","37580ZACATECAS"
"2021-05-09T00:24:27.000Z","2013-08-08T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-08T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRIMOS AND COUSINS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37715ZACATECAS]","[{roles=supplier, name=PRIMOS AND COUSINS S.A. DE C.V., details={type=company}, id=primos-and-cousins-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","37715ZACATECAS-37715ZACATECAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[primos-and-cousins-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","37715ZACATECAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-37715ZACATECAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37715ZACATECAS}]","GRANOS","37715ZACATECAS","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","37715ZACATECAS","ocds-0ud2q6-37715ZACATECAS","990198","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRIMOS AND COUSINS S.A. DE C.V., id=primos-and-cousins-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","990198","37715ZACATECAS"
"2021-05-09T00:24:27.000Z","2013-05-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRIMOS AND COUSINS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37410ZACATECAS]","[{roles=supplier, name=PRIMOS AND COUSINS S.A. DE C.V., details={type=company}, id=primos-and-cousins-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","37410ZACATECAS-37410ZACATECAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[primos-and-cousins-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","37410ZACATECAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-37410ZACATECAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37410ZACATECAS}]","GRANOS","37410ZACATECAS","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","37410ZACATECAS","ocds-0ud2q6-37410ZACATECAS","3995000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRIMOS AND COUSINS S.A. DE C.V., id=primos-and-cousins-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3995000","37410ZACATECAS"
"2021-05-09T00:24:27.000Z","2013-05-03T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-03T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRIMOS AND COUSINS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37251ZACATECAS]","[{roles=supplier, name=PRIMOS AND COUSINS S.A. DE C.V., details={type=company}, id=primos-and-cousins-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","37251ZACATECAS-37251ZACATECAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[primos-and-cousins-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","37251ZACATECAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-37251ZACATECAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37251ZACATECAS}]","GRANOS","37251ZACATECAS","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","37251ZACATECAS","ocds-0ud2q6-37251ZACATECAS","3995000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRIMOS AND COUSINS S.A. DE C.V., id=primos-and-cousins-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3995000","37251ZACATECAS"
"2021-05-09T00:24:27.000Z","2013-06-18T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-18T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRIMOS AND COUSINS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27633TAMAULIPAS]","[{roles=supplier, name=PRIMOS AND COUSINS S.A. DE C.V., details={type=company}, id=primos-and-cousins-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","27633TAMAULIPAS-27633TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[primos-and-cousins-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","27633TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-27633TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27633TAMAULIPAS}]","GRANOS","27633TAMAULIPAS","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","27633TAMAULIPAS","ocds-0ud2q6-27633TAMAULIPAS","296400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRIMOS AND COUSINS S.A. DE C.V., id=primos-and-cousins-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","296400","27633TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2013-06-18T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-18T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRIMOS AND COUSINS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27635TAMAULIPAS]","[{roles=supplier, name=PRIMOS AND COUSINS S.A. DE C.V., details={type=company}, id=primos-and-cousins-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","27635TAMAULIPAS-27635TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[primos-and-cousins-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","27635TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-27635TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27635TAMAULIPAS}]","GRANOS","27635TAMAULIPAS","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","27635TAMAULIPAS","ocds-0ud2q6-27635TAMAULIPAS","187200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRIMOS AND COUSINS S.A. DE C.V., id=primos-and-cousins-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","187200","27635TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2014-06-23T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-23T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRIMOS AND COUSINS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28494PACHUCA]","[{roles=supplier, name=PRIMOS AND COUSINS S.A. DE C.V., details={type=company}, id=primos-and-cousins-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","28494PACHUCA-28494PACHUCA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[primos-and-cousins-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","28494PACHUCA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-28494PACHUCA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28494PACHUCA}]","GRANOS","28494PACHUCA","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","28494PACHUCA","ocds-0ud2q6-28494PACHUCA","11883235","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRIMOS AND COUSINS S.A. DE C.V., id=primos-and-cousins-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11883235","28494PACHUCA"
"2021-05-09T00:24:27.000Z","2013-04-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-30T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRIMOS AND COUSINS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28561TORREON]","[{roles=supplier, name=PRIMOS AND COUSINS S.A. DE C.V., details={type=company}, id=primos-and-cousins-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","28561TORREON-28561TORREON","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[primos-and-cousins-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","28561TORREON","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-28561TORREON-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28561TORREON}]","GRANOS","28561TORREON","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","28561TORREON","ocds-0ud2q6-28561TORREON","2574000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRIMOS AND COUSINS S.A. DE C.V., id=primos-and-cousins-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2574000","28561TORREON"
"2021-05-09T00:24:27.000Z","2013-06-06T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-06T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRIMOS AND COUSINS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28928TORREON]","[{roles=supplier, name=PRIMOS AND COUSINS S.A. DE C.V., details={type=company}, id=primos-and-cousins-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","28928TORREON-28928TORREON","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[primos-and-cousins-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","28928TORREON","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-28928TORREON-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28928TORREON}]","GRANOS","28928TORREON","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","28928TORREON","ocds-0ud2q6-28928TORREON","1290900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRIMOS AND COUSINS S.A. DE C.V., id=primos-and-cousins-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1290900","28928TORREON"
