"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-12-15T10:26:58.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000219-0006500001]",,"[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","12","CRC",,"COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2020PI-000219-0006500001-432020100900402","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[constructora-meco-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de Materiales para la rehabilitación Ruta Cantonal 1-04-001","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432020100900402",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020100900402-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000219-0006500001}]","432020100900402","2021-01-15T10:26:58.000Z","2020PI-000219-0006500001","ocds-rwubve-2020PI-000219-0006500001","[BIENES]","31736502","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","12","https://www.sicop.go.cr/index.jsp","buyer","31736502","432020100900402",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-06-18T12:37:55.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[ROLBIN CAMPOS ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000088-0006500001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=208140615, uri=https://www.tse.go.cr/}, address={streetAddress=400m Norte de La Iglesia en San Luis de La Thesalia Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ROLBIN CAMPOS ROJAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=rolbin-campos-rojas}]","300","CRC",,"COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021PI-000088-0006500001-432021100900202","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[rolbin-campos-rojas]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Pérez Zeledón, distrito Daniel Flores, río General y camino 1-19-0025 en La Piragua de Repunta","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900202",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900202-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000088-0006500001}]","432021100900202","2021-07-18T12:37:55.000Z","2021PI-000088-0006500001","ocds-rwubve-2021PI-000088-0006500001","[SERVICIOS]","31537170","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROLBIN CAMPOS ROJAS, id=rolbin-campos-rojas}]","300","https://www.sicop.go.cr/index.jsp","buyer","31537170","432021100900202",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-07-09T14:32:11.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CORPORACION VADO QUESADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020EU-000016-0006500001]",,"[{identifier={scheme=Registro Nacional, id=3101251650, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bello horizonte de escazu, urbanizacion Nuevo Horizonte, casa 93 San Antonio, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-vado-quesada-sociedad-anonima}]","39825456","CRC",,"COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2020EU-000016-0006500001-432020100900122","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[corporacion-vado-quesada-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de camas ante necesidades y requerimientos como plan de contingencia ante Migrantes como prevención del COVID-19 DE-42227-MP-S","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432020100900122",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020100900122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020EU-000016-0006500001}]","432020100900122","2020-08-09T14:32:11.000Z","2020EU-000016-0006500001","ocds-rwubve-2020EU-000016-0006500001","[BIENES]","31323600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, id=corporacion-vado-quesada-sociedad-anonima}]","39825456","https://www.sicop.go.cr/index.jsp","buyer","31323600","432020100900122",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-01-26T15:15:41.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CONSTRUCTORA AGICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000331-0006500001]",,"[{identifier={scheme=Registro Nacional, id=3101615533, uri=http://www.registronacional.go.cr/}, address={streetAddress=100m este del puente sobre el rio Sonzapote, La Cruz, Guanacaste La Cruz, locality=La Cruz, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=CONSTRUCTORA AGICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-agica-sociedad-anonima}]","301","CRC",,"COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2020PI-000331-0006500001-432021100900043","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[constructora-agica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón Upala, distrito Canalete, río Zapote, sector Higuerón (4)","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900043",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000331-0006500001}]","432021100900043","2021-02-26T15:15:41.000Z","2020PI-000331-0006500001","ocds-rwubve-2020PI-000331-0006500001","[SERVICIOS]","3.119753155E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA AGICA SOCIEDAD ANONIMA, id=constructora-agica-sociedad-anonima}]","301","https://www.sicop.go.cr/index.jsp","buyer","3.119753155E7","432021100900043",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-07-31T09:40:35.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[MACA CONSULTORIA Y CONSTRUCCION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000016-0006500001]",,"[{identifier={scheme=Registro Nacional, id=3101631443, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la oficina del INS 200 metros norte, edificio de 2 plantas a mano derecha, oficina # 4 Santa Cruz, locality=Santa Cruz, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=MACA CONSULTORIA Y CONSTRUCCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=maca-consultoria-y-construccion-sociedad-anonima}]","40000000","CRC",,"COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2019CE-000016-0006500001-432019100900096","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[maca-consultoria-y-construccion-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Readecuación del edificio principal de la subregional Hojancha del Área de Conservación Tempisque","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432019100900096",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000016-0006500001}]","432019100900096","2019-10-01T09:40:35.000Z","2019CE-000016-0006500001","ocds-rwubve-2019CE-000016-0006500001","[OBRA PUBLICA]","3.092248514E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MACA CONSULTORIA Y CONSTRUCCION SOCIEDAD ANONIMA, id=maca-consultoria-y-construccion-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","3.092248514E7","432019100900096",
"2021-11-28T01:40:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-12-06T16:19:55.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[INGELECOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000009-0006500001]",,"[{identifier={scheme=Registro Nacional, id=3101599191, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanización Sierra Morena Casa N°1 - El Coyol Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INGELECOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ingelecom-sociedad-anonima}]","30000000","CRC",,"COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016LA-000009-0006500001-432016100900219","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[ingelecom-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación de instalación eléctrica en la Bodega Central de la Comisión Nacional de Emergencias","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432016100900219",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100900219-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000009-0006500001}]","432016100900219",,"2016LA-000009-0006500001","ocds-rwubve-2016LA-000009-0006500001","[SERVICIOS]","3.0747450076E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INGELECOM SOCIEDAD ANONIMA, id=ingelecom-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","3.0747450076E7","432016100900219","2017-08-28T00:00:00.000Z"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-11-07T14:59:50.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[EUROMATERIALES EQUIPO Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0006500001]","584.892545","[{identifier={scheme=Registro Nacional, id=3101446652, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km este del peaje autòpista Flirencio del Castillo, contiguo a AgroPro Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=EUROMATERIALES EQUIPO Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=euromateriales-equipo-y-maquinaria-sociedad-anonima}]","1","CRC","584.892545","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2019LN-000002-0006500001-432019100900205","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[euromateriales-equipo-y-maquinaria-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Bodega Modular Móvil para los Comités Municipales de Emergencias","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432019100900205","51267","51267","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900205-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0006500001}]","432019100900205","2020-11-07T14:59:50.000Z","2019LN-000002-0006500001","ocds-rwubve-2019LN-000002-0006500001","[BIENES]","2.99856861E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUROMATERIALES EQUIPO Y MAQUINARIA SOCIEDAD ANONIMA, id=euromateriales-equipo-y-maquinaria-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","2.99856861E7","432019100900205","2019-11-06T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-03-09T07:21:39.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000001-0006500001]",,"[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","302","CRC",,"COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2020PI-000001-0006500001-432020100900020","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[constructora-meco-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el Cantón Pococí, Distrito La Rita, Río Chirripó, Limón","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432020100900020",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020100900020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000001-0006500001}]","432020100900020","2020-04-09T07:21:39.000Z","2020PI-000001-0006500001","ocds-rwubve-2020PI-000001-0006500001","[SERVICIOS]","29831548","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","302","https://www.sicop.go.cr/index.jsp","buyer","29831548","432020100900020",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-14T07:42:28.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000011-0006500001]","620.873197","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","33028650","CRC","620.873197","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018LA-000011-0006500001-432018100900426","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPOS PARA LA RED DE DATOS DE LA CNE, 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900426","48014","48014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900426-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000011-0006500001}]","432018100900426","2018-12-14T07:42:28.000Z","2018LA-000011-0006500001","ocds-rwubve-2018LA-000011-0006500001","[BIENES]","2.981060568E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","33028650","https://www.sicop.go.cr/index.jsp","buyer","2.981060568E7","432018100900426","2018-11-09T00:00:00.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2016-11-16T10:59:55.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[ASOCIACION CAMARA DE PRODUCTORES DE CAÑA DEL PACIFICO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000030-0006500001]",,"[{identifier={scheme=Registro Nacional, id=3002045365, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 mts noreste de la Escuela Eulogia Ruíz Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ASOCIACION CAMARA DE PRODUCTORES DE CAÑA DEL PACIFICO, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-productores-de-cana-del-pacifico}]","49143434","CRC",,"COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016CE-000030-0006500001-432016100900200","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[asociacion-camara-de-productores-de-cana-del-pacifico]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de insumos y materiales para la rehabilitaciòn de los cultivos afectados por el efectos de las lluvias excesivas con base en el decreto Nº 39056-MP","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432016100900200",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100900200-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000030-0006500001}]","432016100900200","2017-01-16T10:59:55.000Z","2016CE-000030-0006500001","ocds-rwubve-2016CE-000030-0006500001","[BIENES/SERVICIOS]","2.91860798E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CAMARA DE PRODUCTORES DE CAÑA DEL PACIFICO, id=asociacion-camara-de-productores-de-cana-del-pacifico}]","49143434","https://www.sicop.go.cr/index.jsp","buyer","2.91860798E7","432016100900200",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-06-08T11:29:20.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000051-0006500001]",,"[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","303","CRC",,"COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021PI-000051-0006500001-432021100900170","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[constructora-meco-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el Cantón de Matina, distrito Matina, dique de Matina confluencia Chirripó Barbilla","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900170",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900170-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000051-0006500001}]","432021100900170","2021-07-08T11:29:20.000Z","2021PI-000051-0006500001","ocds-rwubve-2021PI-000051-0006500001","[SERVICIOS]","29154000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","303","https://www.sicop.go.cr/index.jsp","buyer","29154000","432021100900170",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-04-25T15:28:34.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[EL COLONO AGROPECUARIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000017-0006500001]",,"[{identifier={scheme=Registro Nacional, id=3101268981, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la entrada principal a Guapiles 6 kilms al este sobre carretera braulio carrillo ruta 32 ftrenta a bodegas de la Dos Pinos Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-colono-agropecuario-sociedad-anonima}]","207622500","CRC",,"COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2017CE-000017-0006500001-432017100900039","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[el-colono-agropecuario-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Plan para la obtención de heno y concentrados para alimentación de los animales afectados por el huracán Otto","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432017100900039",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017100900039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000017-0006500001}]","432017100900039","2017-05-25T15:28:34.000Z","2017CE-000017-0006500001","ocds-rwubve-2017CE-000017-0006500001","[BIENES/SERVICIOS]","29146608","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, id=el-colono-agropecuario-sociedad-anonima}]","207622500","https://www.sicop.go.cr/index.jsp","buyer","29146608","432017100900039",
