"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2002-06-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-10T00:00:00.000Z","México","Recursos Materiales Activo Ek-Balam","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=23&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=412702803&vv_provsino=0]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Nacional","MXN","Recursos Materiales Activo Ek-Balam","18575023-003-02-412702803","[contract]","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Ek-Balam","unidad-compradora","INSPECCION Y REPARACIÓN DE EQUIPO DE BOMBEO ELECTROCENTRIFUGO (BEC) MARCA REDA, Y ASISTENCIA PARA LA CONTINUIDAD OPERATIVA DE EQUIPO MARCA REDA EN POZOS DEL CAMPO EK-BALAM","[{id=compranet3-1620530467436}]","18575023","INSPECCION Y REPARACIÓN DE EQUIPO DE BOMBEO ELECTROCENTRIFUGO (BEC) MARCA REDA, Y ASISTENCIA PARA LA CONTINUIDAD OPERATIVA DE EQUIPO MARCA REDA EN POZOS DEL CAMPO EK-BALAM","direct","institution","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","Recursos Materiales Activo Ek-Balam","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","412702803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412702803-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=23&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=412702803&vv_provsino=0}]","INSPECCION Y REPARACIÓN DE EQUIPO DE BOMBEO ELECTROCENTRIFUGO (BEC) MARCA REDA, Y ASISTENCIA PARA LA CONTINUIDAD OPERATIVA DE EQUIPO MARCA REDA EN POZOS DEL CAMPO EK-BALAM","412702803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575023-003-02","ocds-0ud2q6-18575023-003-02","2958401.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2958401.8","412702803"
"2021-05-09T03:21:07.000Z","2006-11-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-15T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=45&NumInv=0028&AnoInv=2006&TipInv=D]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-028-06-4128960046","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","18575045","Estudios y proyectos","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128960046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128960046-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=45&NumInv=0028&AnoInv=2006&TipInv=D}]","Estudios y proyectos","4128960046","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-028-06","ocds-0ud2q6-18575045-028-06","1920328.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1920328.2","4128960046"
"2021-05-09T00:24:27.000Z","2008-12-26T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-12-26T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DOWELL SCHLUMBERGER DE MEXICO S.A. DE C.V., JUAMA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=83/09]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}, {roles=supplier, name=JUAMA S.A. DE C.V., details={type=company}, id=juama-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","83/09-83/09","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[dowell-schlumberger-de-mexico-sa-de-cv, juama-sa-de-cv]",,"instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","JERINGA P/ANGIOGRAFO & QFT 150 ML MCA MEDRAD","[{id=pot-1620519810584}]",,"JERINGA P/ANGIOGRAFO & QFT 150 ML MCA MEDRAD","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","83/09",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-83/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=83/09}]","JERINGA P/ANGIOGRAFO & QFT 150 ML MCA MEDRAD","83/09","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","83/09","ocds-0ud2q6-83/09","1285021.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}, {name=JUAMA S.A. DE C.V., id=juama-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1285021.5","83/09","2009-11-26T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2002-09-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-20T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=3&NumInv=0038&AnoInv=2002&TipInv=D]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-038-02-410302851","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","18575003","Estudios y proyectos","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410302851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410302851-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=3&NumInv=0038&AnoInv=2002&TipInv=D}]","Estudios y proyectos","410302851","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-038-02","ocds-0ud2q6-18575003-038-02","900025","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","900025","410302851",
"2021-05-09T03:21:07.000Z","2004-05-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-26T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=414044828&vv_provsino=0]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-012-04-414044828","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","servicios de apoyo y pruebas de laboratorio","[{id=compranet3-1620530467436}]","18575051","servicios de apoyo y pruebas de laboratorio","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","414044828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414044828-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=414044828&vv_provsino=0}]","""Suministro de Tuberías Heavy Weight, Lastrabarrenas y Flechas Kelly (004/04-TCESPS-P)","414044828","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-012-04","ocds-0ud2q6-18575051-012-04","814000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","814000","414044828",
"2021-05-09T03:21:07.000Z","2008-03-07T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2008-03-07T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0040&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CIM-DA-045/07&vv_provsino=0]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-040-07-CIM-DA-045/07","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[dowell-schlumberger-de-mexico-sa-de-cv]","services","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","actualizaciýn y soporte týcnico","[{id=compranet3-1620530467436}]","18600002","actualizaciýn y soporte týcnico","limited","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-045/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-045/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0040&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CIM-DA-045/07&vv_provsino=0}]","actualizaciýn y soporte týcnico","CIM-DA-045/07","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-040-07","ocds-0ud2q6-18600002-040-07","745800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","745800","CIM-DA-045/07",
"2021-05-09T03:21:07.000Z","2007-12-18T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-18T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0063&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CIM-DA-163/07&vv_provsino=0]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-063-07-CIM-DA-163/07","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[dowell-schlumberger-de-mexico-sa-de-cv]","services","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","actualizaciýn y soporte týcnico","[{id=compranet3-1620530467436}]","18600002","actualizaciýn y soporte týcnico","direct","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-163/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-163/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0063&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CIM-DA-163/07&vv_provsino=0}]","actualizaciýn y soporte týcnico","CIM-DA-163/07","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-063-07","ocds-0ud2q6-18600002-063-07","721259","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","721259","CIM-DA-163/07",
"2021-05-09T03:21:07.000Z","2006-09-01T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-01T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0290&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=2006005200&vv_provsino=0]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-290-06-2006005200","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[dowell-schlumberger-de-mexico-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Entrenamiento en Sist. de Prod. Mod. Int","[{id=compranet3-1620530467436}]","18474003","Entrenamiento en Sist. de Prod. Mod. Int","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2006005200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2006005200-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0290&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=2006005200&vv_provsino=0}]","Entrenamiento en Sist. de Prod. Mod. Int","2006005200","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-290-06","ocds-0ud2q6-18474003-290-06","623480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","623480","2006005200",
"2021-05-09T03:21:07.000Z","2002-02-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-02-22T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=51&NumInv=0029&AnoInv=2002&TipInv=D]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-029-02-4140428142","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Fracturamientos hidraulicos Frank Pack","[{id=compranet3-1620530467436}]","18575051","Fracturamientos hidraulicos Frank Pack","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","4140428142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4140428142-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=51&NumInv=0029&AnoInv=2002&TipInv=D}]","""Servicio de pruebas de laboratorio, ingenieria de diseño y sistemas químicos para estimulaciones orgánicas e inorgánicas en Pozos de la Región Norte"" (012/02-NSFSPS),","4140428142","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-029-02","ocds-0ud2q6-18575051-029-02","555800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","555800","4140428142",
"2021-05-09T03:21:07.000Z","2003-10-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-30T00:00:00.000Z","México","Adquisiciones","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=49&vv_NumInv=0023&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=41-219-3-5009&vv_provsino=0]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Nacional","MXN","Adquisiciones","18575049-023-03-41-219-3-5009","[contract]","adquisiciones-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","1. PESCANTE JDC SCHLUMBERGER DE 1-1/2 PUL. NO. DE PARTE 40JDC150. MARCA SCHLUMBERGER.","[{id=compranet3-1620530467436}]","18575049","1. PESCANTE JDC SCHLUMBERGER DE 1-1/2 PUL. NO. DE PARTE 40JDC150. MARCA SCHLUMBERGER.","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","41-219-3-5009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-219-3-5009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=49&vv_NumInv=0023&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=41-219-3-5009&vv_provsino=0}]","Adquisición de colchones","41-219-3-5009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-023-03","ocds-0ud2q6-18575049-023-03","329912","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","329912","41-219-3-5009",
"2021-05-09T03:21:07.000Z","2010-11-12T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0321&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=410&vv_provsino=0]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10210001-321-10-410","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[dowell-schlumberger-de-mexico-sa-de-cv]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Micro denver, range 100 meter","[{id=compranet3-1620530467436}]","10210001","Micro denver, range 100 meter","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0321&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=410&vv_provsino=0}]","Micro denver, range 100 meter","410","SERVICIO GEOLÓGICO MEXICANO","10210001-321-10","ocds-0ud2q6-10210001-321-10","311960.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","servicio-geologico-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","311960.15","410",
