"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z","2015-06-19T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-06-22T00:00:00.000Z","México","subdireccion de distribucion division sureste zona de los rios",,"complete","[MARD CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558418]","[{address={countryName=México}, roles=supplier, name=MARD CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mard-constructora-sa-de-cv}]","Nacional","MXN","subdireccion de distribucion division sureste zona de los rios","LO-018TOQ088-N39-2015-775906","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","[mard-constructora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","subdireccion de distribucion division sureste zona de los rios","unidad-compradora","CONSTRUCCION DE OBRAS POR APORTACIONES PARA EL AÑO 2015 EN EL AMBITO DE LA ZONA DE DISTRIBUCION LOS RIOS","[{id=compranet-1620524637144}]","018TOQ088","CONSTRUCCION DE OBRAS POR APORTACIONES PARA EL AÑO 2015 EN EL AMBITO DE LA ZONA DE DISTRIBUCION LOS RIOS","open","institution","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","subdireccion de distribucion division sureste zona de los rios","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","775906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-775906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558418}]","CONSTR. DE OBRAS POR APORTACIONES PARA EL 2015, EN EL AMBITO DE LA ZONA LOS RIOS","775906","Comisión Federal de Electricidad","819002","ocds-0ud2q6-LO-018TOQ088-N39-2015","406396.76","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MARD CONSTRUCTORA SA DE CV, id=mard-constructora-sa-de-cv}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","406396.76","775906","2015-05-21T13:01:00.000Z","CFE","ENRIQUE ABRAHAM MONDRAGON RAMOS","2015-06-05T08:00:00.000Z","enrique-abraham-mondragon-ramos","false","Expirado","true","Mixta","2015-11-27T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission, inPerson]","country","CFE","false",
"2019-01-24T01:17:46.000Z","2014-03-18T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-03-24T00:00:00.000Z","México","subdireccion de distribucion division sureste zona de los rios",,"complete","[AZUL INGENIERIA Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357622]","[{address={countryName=México}, roles=supplier, name=AZUL INGENIERIA Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=azul-ingenieria-y-construcciones-sa-de-cv}]","Nacional","MXN","subdireccion de distribucion division sureste zona de los rios","LO-018TOQ088-N5-2014-790181","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","[azul-ingenieria-y-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","subdireccion de distribucion division sureste zona de los rios","unidad-compradora","MANTENIMIENTO DE BRECHA FORESTAL Y DESRRAME DE ARBOLES EN CIRCUITOS DE MEDIA TENSION DEL AREA DE DISTRIBUCION MACUSPANA DE LA ZONA LOS RIOS","[{id=compranet-1620524637144}]","018TOQ088","MANTENIMIENTO DE BRECHA FORESTAL Y DESRRAME DE ARBOLES EN CIRCUITOS DE MEDIA TENSION DEL AREA DE DISTRIBUCION MACUSPANA DE LA ZONA LOS RIOS","open","institution","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","subdireccion de distribucion division sureste zona de los rios","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","790181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-790181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357622}]","MANTENIMIENTO DE BRECHA FORESTAL EN EL AREA DE DISTR. MACUSPANA, ZONA LOS RIOS","790181","Comisión Federal de Electricidad","538307","ocds-0ud2q6-LO-018TOQ088-N5-2014","405896.72","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=AZUL INGENIERIA Y CONSTRUCCIONES SA DE CV, id=azul-ingenieria-y-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","405896.72","790181","2014-01-28T13:57:00.000Z","CFE","ENRIQUE ABRAHAM MONDRAGON RAMOS","2014-02-18T10:00:00.000Z","enrique-abraham-mondragon-ramos","false","Expirado","true","Mixta","2014-07-21T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission, inPerson]","country","CFE","false",
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-09-15T00:00:00.000Z","México","subdireccion de distribucion division sureste zona de los rios",,"complete","[SERVICIOS ELECTROMECANICOS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610466]","[{address={countryName=México}, roles=supplier, name=SERVICIOS ELECTROMECANICOS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-electromecanicos-del-golfo-sa-de-cv}]","Nacional","MXN","subdireccion de distribucion division sureste zona de los rios","LO-018TOQ088-N51-2015-1061656","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","[servicios-electromecanicos-del-golfo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","subdireccion de distribucion division sureste zona de los rios","unidad-compradora","AMPLIACION R.D. R/A. CACAO DEL MUNICIPIO DE E. ZAPATA DE LA ZONA DE DISTRIBUCION LOS RIOS","[{id=compranet-1620524637144}]","018TOQ088","AMPLIACION R.D. R/A. CACAO DEL MUNICIPIO DE E. ZAPATA DE LA ZONA DE DISTRIBUCION LOS RIOS","open","institution","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","subdireccion de distribucion division sureste zona de los rios","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","1061656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1061656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610466}]","AMPLIACION R.D. R/A. CACAO DEL MPIO. DE EMILIANO ZAPATA DE LA ZONA LOS RIOS","1061656","Comisión Federal de Electricidad","848296","ocds-0ud2q6-LO-018TOQ088-N51-2015","403668.86","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ELECTROMECANICOS DEL GOLFO SA DE CV, id=servicios-electromecanicos-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","403668.86","1061656","2015-07-09T12:59:00.000Z","CFE","ENRIQUE ABRAHAM MONDRAGON RAMOS","2015-07-24T08:00:00.000Z","enrique-abraham-mondragon-ramos","false","Expirado","true","Mixta","2015-12-03T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission, inPerson]","country","CFE","false",
"2019-11-08T17:40:02.000Z","2012-06-04T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-07T00:00:00.000Z","México","subdireccion de distribucion division sureste zona de los rios",,"complete","[CONSTRUCTORA KANTER HERMANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111239]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA KANTER HERMANOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructora-kanter-hermanos-sa-de-cv}]","Nacional","MXN","subdireccion de distribucion division sureste zona de los rios","IA-018TOQ088-N24-2012-284696","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","[constructora-kanter-hermanos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","subdireccion de distribucion division sureste zona de los rios","unidad-compradora","ASEGURAMIENTO Y CAMBIO DE MEDIDORES","[{id=compranet-1620524637144}]","018TOQ088","ASEGURAMIENTO Y CAMBIO DE MEDIDORES","limited","institution","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","subdireccion de distribucion division sureste zona de los rios","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","284696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-284696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111239}]","3PS-68-007-12 ASEGURAMIENTO Y CAMBIO DE MEDIDORES","284696","Comisión Federal de Electricidad","181010","ocds-0ud2q6-IA-018TOQ088-N24-2012","402000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA KANTER HERMANOS, S.A. DE C.V., id=constructora-kanter-hermanos-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","402000","284696","2012-05-07T18:36:00.000Z","CFE","ENRIQUE ABRAHAM MONDRAGON RAMOS","2012-05-16T09:00:00.000Z","enrique-abraham-mondragon-ramos","false","Expirado","true","Mixta","2012-10-06T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission, inPerson]","country","CFE","false",
"2019-11-08T17:40:02.000Z","2011-07-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-13T00:00:00.000Z","México","subdireccion de distribucion division sureste zona de los rios",,"complete","[RAUL VIÑAS LONCA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17418]","[{address={countryName=México}, roles=supplier, name=RAUL VIÑAS LONCA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=raul-vinas-lonca}]",,"MXN","subdireccion de distribucion division sureste zona de los rios","AA-018TOQ088-N16-2011-1140057","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","[raul-vinas-lonca]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","subdireccion de distribucion division sureste zona de los rios","unidad-compradora","ADS-68-003-11 SERVICIO DE MENSAJERIA","[{id=compranet-1620524637144}]","018TOQ088","ADS-68-003-11 SERVICIO DE MENSAJERIA","direct","institution","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","subdireccion de distribucion division sureste zona de los rios","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","1140057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1140057-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17418}]","ADS-68-003-11 SERVICIO DE MENSAJERIA","1140057","Comisión Federal de Electricidad","33592","ocds-0ud2q6-AA-018TOQ088-N16-2011","400000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=RAUL VIÑAS LONCA, id=raul-vinas-lonca}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","400000","1140057","2011-06-13T22:28:00.000Z","CFE","ENRIQUE ABRAHAM MONDRAGON RAMOS","2011-06-20T09:00:00.000Z","enrique-abraham-mondragon-ramos","false","Expirado","true",,"2011-12-31T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP",,"country","CFE","false",
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-27T00:00:00.000Z","México","subdireccion de distribucion division sureste zona de los rios",,"complete","[FRANCISCO JAVIER MENDOZA MAGAÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389493]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER MENDOZA MAGAÑA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-javier-mendoza-magana}]","Nacional","MXN","subdireccion de distribucion division sureste zona de los rios","AA-018TOQ088-N41-2014-663412","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","[francisco-javier-mendoza-magana]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","subdireccion de distribucion division sureste zona de los rios","unidad-compradora","TRASLADO DE MATERIALES Y MANIOBRA","[{id=compranet-1620524637144}]","018TOQ088","TRASLADO DE MATERIALES Y MANIOBRA","direct","institution","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","subdireccion de distribucion division sureste zona de los rios","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","663412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-663412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389493}]","(ADS) TRASLADO DE MATERIALES Y MANIOBRA.","663412","Comisión Federal de Electricidad","584880","ocds-0ud2q6-AA-018TOQ088-N41-2014","386200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER MENDOZA MAGAÑA, id=francisco-javier-mendoza-magana}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","386200","663412","2014-04-21T13:09:00.000Z","CFE","ENRIQUE ABRAHAM MONDRAGON RAMOS","2014-04-28T08:00:00.000Z","enrique-abraham-mondragon-ramos","false","Expirado","true","Electrónica","2014-12-31T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false",
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-30T00:00:00.000Z","México","subdireccion de distribucion division sureste zona de los rios",,"complete","[Bodega de Llantas la Viga, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436651]","[{identifier={legalName=Bodega de Llantas la Viga, S.A. de C.V., scheme=RUPC, id=6671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Bodega de Llantas la Viga, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Internacional","MXN","subdireccion de distribucion division sureste zona de los rios","IA-018TOQ088-I93-2014-652658","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","[bodega-de-llantas-la-viga-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","subdireccion de distribucion division sureste zona de los rios","unidad-compradora","LLANTAS PARA VEHICULOS","[{id=compranet-1620524637144}]","018TOQ088","LLANTAS PARA VEHICULOS","limited","institution","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","subdireccion de distribucion division sureste zona de los rios","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","652658","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-652658-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436651}]","(3PI) LLANTAS PARA VEHICULOS","652658","Comisión Federal de Electricidad","651440","ocds-0ud2q6-IA-018TOQ088-I93-2014","384700","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Bodega de Llantas la Viga, S.A. de C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","384700","652658","2014-08-13T10:39:00.000Z","CFE","ENRIQUE ABRAHAM MONDRAGON RAMOS","2014-08-27T08:00:00.000Z","enrique-abraham-mondragon-ramos","false","Expirado","true","Electrónica","2014-10-14T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","[electronicSubmission]","country","CFE","false",
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-04-25T00:00:00.000Z","México","subdireccion de distribucion division sureste zona de los rios",,"complete","[JOSE ALEJANDRO IZQUIERDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372788]","[{address={countryName=México}, roles=supplier, name=JOSE ALEJANDRO IZQUIERDO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-alejandro-izquierdo}]","Nacional","MXN","subdireccion de distribucion division sureste zona de los rios","LA-018TOQ088-N20-2014-663096","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","[jose-alejandro-izquierdo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","subdireccion de distribucion division sureste zona de los rios","unidad-compradora","PODA DE ARBOLES EN RED DE MEDIA Y BAJA TENSION","[{id=compranet-1620524637144}]","018TOQ088","PODA DE ARBOLES EN RED DE MEDIA Y BAJA TENSION","open","institution","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","subdireccion de distribucion division sureste zona de los rios","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","663096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-663096-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372788}]","(LPN) PODA DE ARBOLES EN RED DE MEDIA Y BAJA TENSIÓN.","663096","Comisión Federal de Electricidad","560077","ocds-0ud2q6-LA-018TOQ088-N20-2014","379670.73","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ALEJANDRO IZQUIERDO, id=jose-alejandro-izquierdo}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","379670.73","663096","2014-03-07T15:57:00.000Z","CFE","ENRIQUE ABRAHAM MONDRAGON RAMOS","2014-03-24T09:00:00.000Z","enrique-abraham-mondragon-ramos","false","Expirado","true","Electrónica","2014-08-22T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission]","country","CFE","false",
"2019-01-24T01:18:06.000Z","2013-04-16T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-04-22T00:00:00.000Z","México","subdireccion de distribucion division sureste zona de los rios",,"complete","[GRUPO EL FARO DEL SURESTE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224105]","[{address={countryName=México}, roles=supplier, name=GRUPO EL FARO DEL SURESTE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-el-faro-del-sureste-s-de-rl-de-cv}]","Nacional","MXN","subdireccion de distribucion division sureste zona de los rios","LO-018TOQ088-N9-2013-445582","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","[grupo-el-faro-del-sureste-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","subdireccion de distribucion division sureste zona de los rios","unidad-compradora","379663.34","[{id=compranet-1620524637144}]","018TOQ088","379663.34","open","institution","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","subdireccion de distribucion division sureste zona de los rios","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","445582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-445582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224105}]","MNTTO. BRECHA FORESTAL EN CIRCUITODE M.T. DEL AREA DE DIST. E. ZAPATA, ZONA RIOS","445582","Comisión Federal de Electricidad","346195","ocds-0ud2q6-LO-018TOQ088-N9-2013","379663.34","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EL FARO DEL SURESTE S DE RL DE CV, id=grupo-el-faro-del-sureste-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","379663.34","445582","2013-02-19T15:05:00.000Z","CFE","ENRIQUE ABRAHAM MONDRAGON RAMOS","2013-03-07T13:00:00.000Z","enrique-abraham-mondragon-ramos","false","Expirado","true","Mixta","2013-09-28T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission, inPerson]","country","CFE","false",
"2019-01-24T01:17:24.000Z","2015-06-19T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-06-22T00:00:00.000Z","México","subdireccion de distribucion division sureste zona de los rios",,"complete","[MARD CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550898]","[{address={countryName=México}, roles=supplier, name=MARD CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mard-constructora-sa-de-cv}]","Nacional","MXN","subdireccion de distribucion division sureste zona de los rios","LO-018TOQ088-N36-2015-774421","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","[mard-constructora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","subdireccion de distribucion division sureste zona de los rios","unidad-compradora","CONSTRUCCIÓN 1C-3F-4H-13 KV-4.0 M-266 SA-ACSR-PC, CTO. MCP-4040, EN EL ÁMBITO DE LA ZONA DE DISTRIBUCIÓN LOS RÍOS.","[{id=compranet-1620524637144}]","018TOQ088","CONSTRUCCIÓN 1C-3F-4H-13 KV-4.0 M-266 SA-ACSR-PC, CTO. MCP-4040, EN EL ÁMBITO DE LA ZONA DE DISTRIBUCIÓN LOS RÍOS.","open","institution","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","subdireccion de distribucion division sureste zona de los rios","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","774421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-774421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550898}]","CONSTR. 1C-3F-4H-13 KV- 4.0 M. -266 SA- ACSR- PC, CTO. MCP- 4040, ZONA LOS RIOS","774421","Comisión Federal de Electricidad","809531","ocds-0ud2q6-LO-018TOQ088-N36-2015","379464.25","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MARD CONSTRUCTORA SA DE CV, id=mard-constructora-sa-de-cv}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","379464.25","774421","2015-05-07T15:03:00.000Z","CFE","ENRIQUE ABRAHAM MONDRAGON RAMOS","2015-05-25T12:00:00.000Z","enrique-abraham-mondragon-ramos","false","Expirado","true","Mixta","2015-09-19T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission, inPerson]","country","CFE","false",
