"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-07-03T08:00:00.000Z",,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-25T00:00:00.000Z","México","Oficinas Centrales","PROSPERA","complete","[SISTEMAS DIGITALES EN AUDIO Y VIDEO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24445]","[{address={countryName=México}, roles=supplier, name=SISTEMAS DIGITALES EN AUDIO Y VIDEO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-digitales-en-audio-y-video}]",,"MXN","Oficinas Centrales","IA-020G00001-N11-2011-27494","[contractTermination]","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[sistemas-digitales-en-audio-y-video]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Miguel Angel Jiménez Roldan","2011-07-12T15:00:00.000Z","miguel-angel-jimenez-roldan","contract","Oficinas Centrales","unidad-compradora","Invitación Material Eléctrico y Electrónico (remolques)","[{id=compranet-1620524637144}]","020G00001","false","Expirado","Invitación Material Eléctrico y Electrónico (remolques)","limited","institution","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Oficinas Centrales","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","27494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-27494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24445}]","Segundo Procedimiento de Invitación Material Eléctrico y Electrónico (remolques)","27494","true",,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","2011-08-31T00:00:00.000Z","39599","ocds-0ud2q6-IA-020G00001-N11-2011","true","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","694568.4",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=SISTEMAS DIGITALES EN AUDIO Y VIDEO, id=sistemas-digitales-en-audio-y-video}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","694568.4","27494",,,
"2019-11-08T17:40:02.000Z","2012-03-06T21:48:00.000Z","2012-03-30T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-30T00:00:00.000Z","México","Oficinas Centrales","PROSPERA","complete","[ABASTECEDORA DE SUPERTIENDAS DE OFICINAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93084]","[{address={countryName=México}, roles=supplier, name=ABASTECEDORA DE SUPERTIENDAS DE OFICINAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abastecedora-de-supertiendas-de-oficinas-sa-de-cv}]","Nacional","MXN","Oficinas Centrales","IA-020G00001-N11-2012-109871","[contractTermination]","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[abastecedora-de-supertiendas-de-oficinas-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Miguel Angel Jiménez Roldan","2012-03-20T10:00:00.000Z","miguel-angel-jimenez-roldan","contract","Oficinas Centrales","unidad-compradora","PEDIDO 052 2012","[{id=compranet-1620524637144}]","020G00001","false","Expirado","PEDIDO 052 2012","limited","institution","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Oficinas Centrales","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","109871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-109871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93084}]","Adquisición de materiales y útiles de oficina","109871","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2012-04-16T00:00:00.000Z","139722","ocds-0ud2q6-IA-020G00001-N11-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","146794.19","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=ABASTECEDORA DE SUPERTIENDAS DE OFICINAS SA DE CV, id=abastecedora-de-supertiendas-de-oficinas-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","146794.19","109871",,,
"2019-11-08T17:40:02.000Z","2012-03-06T21:48:00.000Z","2012-03-30T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-30T00:00:00.000Z","México","Oficinas Centrales","PROSPERA","complete","[DISTRIBUIDORA PAPELERA DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93084]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA PAPELERA DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-papelera-del-centro-sa-de-cv}]","Nacional","MXN","Oficinas Centrales","IA-020G00001-N11-2012-109873","[contractTermination]","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[distribuidora-papelera-del-centro-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Miguel Angel Jiménez Roldan","2012-03-20T10:00:00.000Z","miguel-angel-jimenez-roldan","contract","Oficinas Centrales","unidad-compradora","PEDIDO 051 2012","[{id=compranet-1620524637144}]","020G00001","false","Expirado","PEDIDO 051 2012","limited","institution","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Oficinas Centrales","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","109873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-109873-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93084}]","Adquisición de materiales y útiles de oficina","109873","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2012-04-16T00:00:00.000Z","139722","ocds-0ud2q6-IA-020G00001-N11-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","392757.47","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=DISTRIBUIDORA PAPELERA DEL CENTRO SA DE CV, id=distribuidora-papelera-del-centro-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","392757.47","109873",,,
"2019-11-08T17:40:02.000Z","2012-03-06T21:48:00.000Z","2012-04-04T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-04T00:00:00.000Z","México","Oficinas Centrales","PROSPERA","complete","[CORPORACION PAPELERA EL SOTANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93084]","[{identifier={legalName=CORPORACION PAPELERA EL SOTANO SA DE CV, scheme=RUPC, id=25887, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORACION PAPELERA EL SOTANO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporacion-papelera-el-sotano-sa-de-cv}]","Nacional","MXN","Oficinas Centrales","IA-020G00001-N11-2012-109872","[contractTermination]","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[corporacion-papelera-el-sotano-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Miguel Angel Jiménez Roldan","2012-03-20T10:00:00.000Z","miguel-angel-jimenez-roldan","contract","Oficinas Centrales","unidad-compradora","PEDIDO 053 2012","[{id=compranet-1620524637144}]","020G00001","false","Expirado","PEDIDO 053 2012","limited","institution","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Oficinas Centrales","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","109872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-109872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93084}]","Adquisición de materiales y útiles de oficina","109872","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2012-04-16T00:00:00.000Z","139722","ocds-0ud2q6-IA-020G00001-N11-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","3547.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=CORPORACION PAPELERA EL SOTANO SA DE CV, id=corporacion-papelera-el-sotano-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3547.48","109872",,,
"2019-11-08T17:40:02.000Z","2012-03-06T21:48:00.000Z","2012-03-30T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-04T00:00:00.000Z","México","Oficinas Centrales","PROSPERA","complete","[FRIDMAY, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93084]","[{identifier={legalName=FRIDMAY, S.A. de C.V., scheme=RUPC, id=5880, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FRIDMAY, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fridmay-sa-de-cv}]","Nacional","MXN","Oficinas Centrales","IA-020G00001-N11-2012-109874","[contractTermination]","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[fridmay-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Miguel Angel Jiménez Roldan","2012-03-20T10:00:00.000Z","miguel-angel-jimenez-roldan","contract","Oficinas Centrales","unidad-compradora","PEDIDO 050 2012","[{id=compranet-1620524637144}]","020G00001","false","Expirado","PEDIDO 050 2012","limited","institution","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Oficinas Centrales","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","109874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-109874-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93084}]","Adquisición de materiales y útiles de oficina","109874","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2012-04-16T00:00:00.000Z","139722","ocds-0ud2q6-IA-020G00001-N11-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","71529","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=FRIDMAY, S.A. de C.V., id=fridmay-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71529","109874",,,
"2019-01-24T01:18:06.000Z","2013-02-22T18:18:00.000Z","2013-03-19T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-15T00:00:00.000Z","México","Oficinas Centrales","PROSPERA","complete","[PROFESIONALES EN ELECTROMECANICA, CLIMATIZACION Y SERVICIOS DE MANTENIMIENTO GRUPO XERIOUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225765]","[{address={countryName=México}, roles=supplier, name=PROFESIONALES EN ELECTROMECANICA, CLIMATIZACION Y SERVICIOS DE MANTENIMIENTO GRUPO XERIOUS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=profesionales-en-electromecanica-climatizacion-y-servicios-de-mantenimiento-grupo-xerious-sa-de-cv}]","Nacional","MXN","Oficinas Centrales","IA-020G00001-N12-2013-306350","[contractTermination]","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[profesionales-en-electromecanica-climatizacion-y-servicios-de-mantenimiento-grupo-xerious-sa-de-cv]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Miguel Angel Jiménez Roldan","2013-03-06T10:00:00.000Z","miguel-angel-jimenez-roldan","contract","Oficinas Centrales","unidad-compradora","Contrato N° CNPDHO/DGAF/017/2013","[{id=compranet-1620524637144}]","020G00001","false","Expirado","Contrato N° CNPDHO/DGAF/017/2013","limited","institution","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Oficinas Centrales","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","306350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-306350-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225765}]","MANTENIMIENTO EQUIPO ELÉCTRICO","306350","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2013-12-31T00:00:00.000Z","349076","ocds-0ud2q6-IA-020G00001-N12-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","745940","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=PROFESIONALES EN ELECTROMECANICA, CLIMATIZACION Y SERVICIOS DE MANTENIMIENTO GRUPO XERIOUS SA DE CV, id=profesionales-en-electromecanica-climatizacion-y-servicios-de-mantenimiento-grupo-xerious-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","745940","306350",,,
"2019-01-24T01:17:24.000Z","2015-10-28T19:09:00.000Z","2015-11-10T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-10T00:00:00.000Z","México","Oficinas Centrales","PROSPERA","complete","[CORPORATIVO IMAGEN 33 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728729]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO IMAGEN 33 SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-imagen-33-sa-de-cv}]","Nacional","MXN","Oficinas Centrales","IA-020G00001-N124-2015-932276","[contractTermination]","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[corporativo-imagen-33-sa-de-cv]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Miguel Angel Jiménez Roldan","2015-11-06T11:00:00.000Z","miguel-angel-jimenez-roldan","contract","Oficinas Centrales","unidad-compradora","SERVICIO DE IMPRESIÓN Y BORDADO DE ARTÍCULOS PROMOCIONALES PARA EVENTOS QUE REALIZA LA COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","[{id=compranet-1620524637144}]","020G00001","false","Expirado","SERVICIO DE IMPRESIÓN Y BORDADO DE ARTÍCULOS PROMOCIONALES PARA EVENTOS QUE REALIZA LA COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","limited","institution","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Oficinas Centrales","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","932276","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-932276-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728729}]","SERVICIO DE IMPRESIÓN Y BORDADO DE ARTÍCULOS PROMOCIONALES","932276","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2015-12-31T00:00:00.000Z","932443","ocds-0ud2q6-IA-020G00001-N124-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2475352","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=CORPORATIVO IMAGEN 33 SA DE CV, id=corporativo-imagen-33-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2475352","932276",,,
"2019-11-08T17:40:02.000Z","2011-07-13T17:27:00.000Z",,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-05T00:00:00.000Z","México","Oficinas Centrales","PROSPERA","complete","[COFORMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26128]","[{identifier={legalName=COFORMEX SA DE CV, scheme=RUPC, id=12842, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COFORMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=coformex-sa-de-cv}]",,"MXN","Oficinas Centrales","IA-020G00001-N13-2011-31247","[contractTermination]","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[coformex-sa-de-cv]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Miguel Angel Jiménez Roldan","2011-07-26T09:00:00.000Z","miguel-angel-jimenez-roldan","contract","Oficinas Centrales","unidad-compradora","Servicio de diseño, impresión, personalización, ensobretado, empaque y distribución de planillas de etiquetas con elementos de seguridad y acuse personalizado para la entrega de planillas de etiquetas a los beneficiarios del complemento nutricional","[{id=compranet-1620524637144}]","020G00001","false","Expirado","Servicio de diseño, impresión, personalización, ensobretado, empaque y distribución de planillas de etiquetas con elementos de seguridad y acuse personalizado para la entrega de planillas de etiquetas a los beneficiarios del complemento nutricional","limited","institution","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Oficinas Centrales","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","31247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-31247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26128}]","Segundo Procedimiento de Invitación para Planillas de Etiquetas con Elementos","31247","true",,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","2011-12-30T00:00:00.000Z","42778","ocds-0ud2q6-IA-020G00001-N13-2011","true","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1053751.47",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=COFORMEX SA DE CV, id=coformex-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1053751.47","31247",,,
"2019-01-24T01:17:24.000Z","2015-11-04T19:03:00.000Z","2015-11-27T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-12T00:00:00.000Z","México","Oficinas Centrales","PROSPERA","complete","[MDM IMPULSORA NACIONAL MERCANTIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=734061]","[{address={countryName=México}, roles=supplier, name=MDM IMPULSORA NACIONAL MERCANTIL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mdm-impulsora-nacional-mercantil-sa-de-cv}]","Nacional","MXN","Oficinas Centrales","IA-020G00001-N131-2015-927495","[contractTermination]","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[mdm-impulsora-nacional-mercantil-sa-de-cv]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Miguel Angel Jiménez Roldan","2015-11-10T14:00:00.000Z","miguel-angel-jimenez-roldan","contract","Oficinas Centrales","unidad-compradora","SERVICIO DE ORGANIZACIÓN PARA LA REALIZACIÓN DE LA CONVENCIÓN NACIONAL","[{id=compranet-1620524637144}]","020G00001","false","Expirado","SERVICIO DE ORGANIZACIÓN PARA LA REALIZACIÓN DE LA CONVENCIÓN NACIONAL","limited","institution","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Oficinas Centrales","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","927495","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-927495-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=734061}]","SERVICIO DE ORGANIZACIÓN PARA LA REALIZACIÓN DE LA CONVENCIÓN NACIONAL","927495","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2015-11-30T00:00:00.000Z","935647","ocds-0ud2q6-IA-020G00001-N131-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2967549.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=MDM IMPULSORA NACIONAL MERCANTIL SA DE CV, id=mdm-impulsora-nacional-mercantil-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2967549.5","927495",,,
"2019-01-24T01:17:24.000Z","2015-11-06T22:14:00.000Z","2015-11-27T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-13T00:00:00.000Z","México","Oficinas Centrales","PROSPERA","complete","[ESTRATEGIAS DE ACOMPAÑAMIENTO Y SERVICIOS EDUCATIVOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=736503]","[{address={countryName=México}, roles=supplier, name=ESTRATEGIAS DE ACOMPAÑAMIENTO Y SERVICIOS EDUCATIVOS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=estrategias-de-acompanamiento-y-servicios-educativos-s-de-rl-de-cv}]","Nacional","MXN","Oficinas Centrales","IA-020G00001-N133-2015-929947","[contractTermination]","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[estrategias-de-acompanamiento-y-servicios-educativos-s-de-rl-de-cv]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Miguel Angel Jiménez Roldan","2015-11-12T10:00:00.000Z","miguel-angel-jimenez-roldan","contract","Oficinas Centrales","unidad-compradora","CONSULTORÍA EVALUACIÓN CUALITATIVA DEL NUEVO ESQUEMA DE ENTREGA DE BECAS","[{id=compranet-1620524637144}]","020G00001","false","Expirado","CONSULTORÍA EVALUACIÓN CUALITATIVA DEL NUEVO ESQUEMA DE ENTREGA DE BECAS","limited","institution","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Oficinas Centrales","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","929947","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-929947-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=736503}]","CONSULTORÍA EVALUACIÓN CUALITATIVA DEL NUEVO ESQUEMA DE ENTREGA DE BECAS","929947","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2015-12-31T00:00:00.000Z","939648","ocds-0ud2q6-IA-020G00001-N133-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2225916","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=ESTRATEGIAS DE ACOMPAÑAMIENTO Y SERVICIOS EDUCATIVOS S DE RL DE CV, id=estrategias-de-acompanamiento-y-servicios-educativos-s-de-rl-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2225916","929947",,,
