"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:53:02.000Z","2021-09-14T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-21T08:13:21.000Z","Costa Rica","Defensoría de los Habitantes de la República","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000029-0004000001]","623.807117","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","6435000","CRC","623.807117","Defensoría de los Habitantes de la República","2021CD-000029-0004000001-432021000300004","[contract]","defensoria-de-los-habitantes-de-la-republica","[radiografica-costarricense-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de implementación y el uso del Sistema Integrado de Compras Públicas (SICOP)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","defensoria-de-los-habitantes-de-la-republica","Defensoría de los Habitantes de la República","defensoria-de-los-habitantes-de-la-republica","432021000300004","10278.74","10278.74","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000029-0004000001}]","432021000300004","2022-09-21T08:13:21.000Z","2021CD-000029-0004000001","ocds-rwubve-2021CD-000029-0004000001","[SERVICIOS]","6411951.17","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","6435000","https://www.sicop.go.cr/index.jsp","buyer","6411951.17","432021000300004","true",,,,,,,,
"2021-11-28T01:53:02.000Z","2021-04-23T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-26T13:02:08.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0016600012]","613.525816","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","418116.51","CRC","613.525816","MUNICIPALIDAD DE SARCHI","2021CD-000009-0016600012-432021000200006","[contract]","municipalidad-de-sarchi","[radiografica-costarricense-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de uso del Sistema Integrado de Compras Publica SICOP","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432021000200006","678.97","678.97","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0016600012}]","432021000200006","2022-04-26T13:02:08.000Z","2021CD-000009-0016600012","ocds-rwubve-2021CD-000009-0016600012","[SERVICIOS]","416565.62","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","418116.51","https://www.sicop.go.cr/index.jsp","buyer","416565.62","432021000200006","true",,,,,,,"Sarchí","Alajuela"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-25T14:13:15.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0007200002]","612.264142","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","269993.16","CRC","612.264142","MINISTERIO DE LA PRESIDENCIA","2021CD-000001-0007200002-432021000100003","[contract]","ministerio-de-la-presidencia","[radiografica-costarricense-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE KIT PARA FIRMA DIGITAL KIT PARA FIRMA DIGITAL,CONSISTE EN LECTOR, TARJETA Y CERTIFICADO DIGITAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432021000100003","389.85","389.85","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0007200002}]","432021000100003",,"2021CD-000001-0007200002","ocds-rwubve-2021CD-000001-0007200002","[BIENES]","238691.18","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","269993.16","https://www.sicop.go.cr/index.jsp","buyer","238691.18","432021000100003","true",,,,,,,,
"2021-11-28T01:53:02.000Z","2021-03-04T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-05T17:46:19.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0012700001]","610.815648","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","1.7637131418E8","CRC","610.815648","DIRECCION NACIONAL DE CEN-CINAI","2021CD-000001-0012700001-432021000200002","[contract]","direccion-nacional-de-cen-cinai","[radiografica-costarricense-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de alquiler de un sistema informático administrativo, financiero y de recursos humanos (Planificación de Recursos Empresariales ERP), para la DNCC.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432021000200002","378327.153","378327.153","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0012700001}]","432021000200002","2022-03-05T17:46:19.000Z","2021CD-000001-0012700001","ocds-rwubve-2021CD-000001-0012700001","[SERVICIOS]","2.3108814512E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","1.7637131418E8","https://www.sicop.go.cr/index.jsp","buyer","2.3108814512E8","432021000200002","true","610.815648","288747.21","USD","USD","288747.21","610.815648",,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-23T16:17:06.000Z","Costa Rica","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0018000001]","619.773097","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","5812533.69","CRC","619.773097","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","2021CD-000009-0018000001-432021001200009","[contract]","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","[radiografica-costarricense-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Derecho de Uso del Sistema Integrado de Compras Públicas (SICOP)","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","432021001200009","780.988","780.988","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001200009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0018000001}]","432021001200009","2022-07-23T16:17:06.000Z","2021CD-000009-0018000001","ocds-rwubve-2021CD-000009-0018000001","[BIENES/SERVICIOS]","484035.35","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","5812533.69","https://www.sicop.go.cr/index.jsp","buyer","484035.35","432021001200009","true",,,,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-16T16:50:16.000Z","Costa Rica","POPULAR VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0018200001]","619.747528","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","18000000","CRC","619.747528","POPULAR VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","2021CD-000009-0018200001-432021305300010","[contract]","popular-valores-puesto-de-bolsa-sociedad-anonima","[radiografica-costarricense-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de internet por medio de fibra óptica","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","popular-valores-puesto-de-bolsa-sociedad-anonima","POPULAR VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","popular-valores-puesto-de-bolsa-sociedad-anonima","432021305300010","21247.97","21247.97","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021305300010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0018200001}]","432021305300010","2024-07-16T16:50:16.000Z","2021CD-000009-0018200001","ocds-rwubve-2021CD-000009-0018200001","[SERVICIOS]","1.316837688E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","1.316837688E7","432021305300010","true",,,,,,,,
"2021-11-28T01:53:02.000Z","2021-11-22T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-22T18:52:21.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0009800001]","638.874676","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","1.15088898E7","CRC","638.874676","Museo de Arte Costarricense","2021CD-000004-0009800001-432021000400005","[contract]","museo-de-arte-costarricense","[radiografica-costarricense-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Servidores Virtuales para el Museo de Arte Costarricense","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432021000400005","16790.362","16790.362","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0009800001}]","432021000400005","2022-11-22T18:52:21.000Z","2021CD-000004-0009800001","ocds-rwubve-2021CD-000004-0009800001","[SERVICIOS]","1.072693708E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","1.15088898E7","https://www.sicop.go.cr/index.jsp","buyer","1.072693708E7","432021000400005","true",,,,,,,,
"2021-11-28T01:53:02.000Z","2021-04-21T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-27T13:54:12.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0007100001]","614.331764","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","158538.59","CRC","614.331764","MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000002-0007100001-432021000100013","[contract]","ministerio-de-seguridad-publica","[radiografica-costarricense-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de entrega de Firmas Digitales (Institucional)","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100013","222.61","222.61","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0007100001}]","432021000100013","2025-04-27T13:54:12.000Z","2021CD-000002-0007100001","ocds-rwubve-2021CD-000002-0007100001","[BIENES/SERVICIOS]","136756.39","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","158538.59","https://www.sicop.go.cr/index.jsp","buyer","136756.39","432021000100013","true",,,,,,,,
"2021-11-28T01:53:02.000Z","2021-09-02T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-07T10:58:39.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000076-0018800001]","624.127153","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","2.538949258E7","CRC","624.127153","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2021CD-000076-0018800001-432021001700115","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[radiografica-costarricense-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN PARA EL USO DEL SISTEMA INTEGRADO DE COMPRAS PÚBLICAS (SICOP)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432021001700115","40680","40680","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000076-0018800001}]","432021001700115","2022-09-07T10:58:39.000Z","2021CD-000076-0018800001","ocds-rwubve-2021CD-000076-0018800001","[SERVICIOS]","2.538949258E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","2.538949258E7","https://www.sicop.go.cr/index.jsp","buyer","2.538949258E7","432021001700115","true","624.127153","40680","USD","USD","40680","624.127153",,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-16T09:57:27.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000076-0006100001]","618.513206","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","389663.32","CRC","618.513206","PATRONATO NACIONAL DE LA INFANCIA","2021CD-000076-0006100001-432021001300106","[contract]","patronato-nacional-de-la-infancia","[radiografica-costarricense-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACIÓN DE ESTUDIOS TÉCNICOS Y EXPEDIENTE ELECTRÓNICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432021001300106","642.6","642.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000076-0006100001}]","432021001300106",,"2021CD-000076-0006100001","ocds-rwubve-2021CD-000076-0006100001","[SERVICIOS]","397456.59","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","389663.32","https://www.sicop.go.cr/index.jsp","buyer","397456.59","432021001300106","true","618.513206","630","USD","USD","630","618.513206",,
"2021-11-28T01:53:02.000Z","2021-11-10T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-16T07:56:16.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000096-0005300001]","641.166786","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","1500000","CRC","641.166786","Instituto Mixto de Ayuda Social","2021CD-000096-0005300001-432021000700124","[contract]","instituto-mixto-de-ayuda-social","[radiografica-costarricense-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de un Sistema Informático de Expediente Médico Digital para el Consultorio Médico del Instituto Mixto de Ayuda Social","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432021000700124","2309.946","2309.946","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000096-0005300001}]","432021000700124","2022-11-16T07:56:16.000Z","2021CD-000096-0005300001","ocds-rwubve-2021CD-000096-0005300001","[SERVICIOS]","1481060.65","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1481060.65","432021000700124","true",,,,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-15T15:05:03.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000080-0000900001]","624.490102","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","4.834505112E7","CRC","624.490102","Universidad de Costa Rica","2021CD-000080-0000900001-432021080200201","[contract]","universidad-de-costa-rica","[radiografica-costarricense-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN PARA EL USO DEL SISTEMA INTEGRADO DE COMPRAS PÚBLICAS (SICOP)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021080200201","78963.545","78963.545","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021080200201-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000080-0000900001}]","432021080200201","2022-09-15T15:05:03.000Z","2021CD-000080-0000900001","ocds-rwubve-2021CD-000080-0000900001","[SERVICIOS]","4.931195227E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","4.834505112E7","https://www.sicop.go.cr/index.jsp","buyer","4.931195227E7","432021080200201","true","624.490102","77415.24","USD","USD","77415.24","624.490102",,
