"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-09-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-08T00:00:00.000Z","México","DIRECTOR REGIONAL A OCCIDENTE","active","complete","[CAMARA NACIONAL DE COMERCIO SERVICIOS Y TURISMO DE GUADALAJARA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1085-2017]","[{roles=supplier, name=CAMARA NACIONAL DE COMERCIO SERVICIOS Y TURISMO DE GUADALAJARA, details={type=company}, id=camara-nacional-de-comercio-servicios-y-turismo-de-guadalajara}]","MXN","DIRECTOR REGIONAL A OCCIDENTE","O-1085-2017-O-1085-2017","[contract]","director-regional-a-occidente-nacional-financiera-snc","[camara-nacional-de-comercio-servicios-y-turismo-de-guadalajara]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-occidente-nacional-financiera-snc","DIRECTOR REGIONAL A OCCIDENTE","director-regional-a-occidente-nacional-financiera-snc","O-1085-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1085-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1085-2017}]","GASTOS DE PROMOCION","O-1085-2017","NACIONAL FINANCIERA S.N.C","2017-09-08T00:00:00.000Z","O-1085-2017","ocds-0ud2q6-O-1085-2017","12931.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMARA NACIONAL DE COMERCIO SERVICIOS Y TURISMO DE GUADALAJARA, id=camara-nacional-de-comercio-servicios-y-turismo-de-guadalajara}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12931.04","O-1085-2017"
"2021-05-09T00:24:27.000Z","2017-06-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-20T00:00:00.000Z","México","DIRECTOR REGIONAL A OCCIDENTE","active","complete","[ADMINISTRACION DE INMUEBLES DE LEON SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0798-2017]","[{roles=supplier, name=ADMINISTRACION DE INMUEBLES DE LEON SA DE CV, details={type=company}, id=administracion-de-inmuebles-de-leon-sa-de-cv}]","MXN","DIRECTOR REGIONAL A OCCIDENTE","O-0798-2017-O-0798-2017","[contract]","director-regional-a-occidente-nacional-financiera-snc","[administracion-de-inmuebles-de-leon-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-occidente-nacional-financiera-snc","DIRECTOR REGIONAL A OCCIDENTE","director-regional-a-occidente-nacional-financiera-snc","O-0798-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0798-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0798-2017}]","GASTOS DE PROMOCION","O-0798-2017","NACIONAL FINANCIERA S.N.C","2017-06-20T00:00:00.000Z","O-0798-2017","ocds-0ud2q6-O-0798-2017","12931","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACION DE INMUEBLES DE LEON SA DE CV, id=administracion-de-inmuebles-de-leon-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12931","O-0798-2017"
"2021-05-09T00:24:27.000Z","2014-07-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-08T00:00:00.000Z","México","DIRECTOR REGIONAL A OCCIDENTE","active","complete","[LA TROJE COLIMA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1073-2014]","[{roles=supplier, name=LA TROJE COLIMA SA DE CV, details={type=company}, id=la-troje-colima-sa-de-cv}]","MXN","DIRECTOR REGIONAL A OCCIDENTE","O-1073-2014-O-1073-2014","[contract]","director-regional-a-occidente-nacional-financiera-snc","[la-troje-colima-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-occidente-nacional-financiera-snc","DIRECTOR REGIONAL A OCCIDENTE","director-regional-a-occidente-nacional-financiera-snc","O-1073-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1073-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1073-2014}]","GASTOS DE PROMOCION","O-1073-2014","NACIONAL FINANCIERA S.N.C","2014-07-08T00:00:00.000Z","O-1073-2014","ocds-0ud2q6-O-1073-2014","12000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA TROJE COLIMA SA DE CV, id=la-troje-colima-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12000","O-1073-2014"
"2021-05-09T00:24:27.000Z","2016-06-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-24T00:00:00.000Z","México","DIRECTOR REGIONAL A OCCIDENTE","active","complete","[ADMINISTRACION DE INMUEBLES DE LEON SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1174-2016]","[{roles=supplier, name=ADMINISTRACION DE INMUEBLES DE LEON SA DE CV, details={type=company}, id=administracion-de-inmuebles-de-leon-sa-de-cv}]","MXN","DIRECTOR REGIONAL A OCCIDENTE","O-1174-2016-O-1174-2016","[contract]","director-regional-a-occidente-nacional-financiera-snc","[administracion-de-inmuebles-de-leon-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-occidente-nacional-financiera-snc","DIRECTOR REGIONAL A OCCIDENTE","director-regional-a-occidente-nacional-financiera-snc","O-1174-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1174-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1174-2016}]","GASTOS DE PROMOCION","O-1174-2016","NACIONAL FINANCIERA S.N.C","2016-06-24T00:00:00.000Z","O-1174-2016","ocds-0ud2q6-O-1174-2016","11896.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACION DE INMUEBLES DE LEON SA DE CV, id=administracion-de-inmuebles-de-leon-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11896.55","O-1174-2016"
"2021-05-09T00:24:27.000Z","2014-11-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-12T00:00:00.000Z","México","DIRECTOR REGIONAL A OCCIDENTE","active","complete","[OPERADORA CLIQUE SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1933-2014]","[{roles=supplier, name=OPERADORA CLIQUE SC, details={type=company}, id=operadora-clique-sc}]","MXN","DIRECTOR REGIONAL A OCCIDENTE","O-1933-2014-O-1933-2014","[contract]","director-regional-a-occidente-nacional-financiera-snc","[operadora-clique-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-occidente-nacional-financiera-snc","DIRECTOR REGIONAL A OCCIDENTE","director-regional-a-occidente-nacional-financiera-snc","O-1933-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1933-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1933-2014}]","GASTOS DE PROMOCION","O-1933-2014","NACIONAL FINANCIERA S.N.C","2014-11-12T00:00:00.000Z","O-1933-2014","ocds-0ud2q6-O-1933-2014","11690","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA CLIQUE SC, id=operadora-clique-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11690","O-1933-2014"
"2021-05-09T00:24:27.000Z","2016-06-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-28T00:00:00.000Z","México","DIRECTOR REGIONAL A OCCIDENTE","active","complete","[TACO ROCK SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1191-2016]","[{roles=supplier, name=TACO ROCK SA DE CV, details={type=company}, id=taco-rock-sa-de-cv}]","MXN","DIRECTOR REGIONAL A OCCIDENTE","O-1191-2016-O-1191-2016","[contract]","director-regional-a-occidente-nacional-financiera-snc","[taco-rock-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-occidente-nacional-financiera-snc","DIRECTOR REGIONAL A OCCIDENTE","director-regional-a-occidente-nacional-financiera-snc","O-1191-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1191-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1191-2016}]","GASTOS DE PROMOCION","O-1191-2016","NACIONAL FINANCIERA S.N.C","2016-06-28T00:00:00.000Z","O-1191-2016","ocds-0ud2q6-O-1191-2016","11536","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TACO ROCK SA DE CV, id=taco-rock-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11536","O-1191-2016"
"2021-05-09T00:24:27.000Z","2017-05-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-31T00:00:00.000Z","México","DIRECTOR REGIONAL A OCCIDENTE","active","complete","[TACO ROCK SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0709-2017]","[{roles=supplier, name=TACO ROCK SA DE CV, details={type=company}, id=taco-rock-sa-de-cv}]","MXN","DIRECTOR REGIONAL A OCCIDENTE","O-0709-2017-O-0709-2017","[contract]","director-regional-a-occidente-nacional-financiera-snc","[taco-rock-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-occidente-nacional-financiera-snc","DIRECTOR REGIONAL A OCCIDENTE","director-regional-a-occidente-nacional-financiera-snc","O-0709-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0709-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0709-2017}]","GASTOS DE PROMOCION","O-0709-2017","NACIONAL FINANCIERA S.N.C","2017-05-31T00:00:00.000Z","O-0709-2017","ocds-0ud2q6-O-0709-2017","11500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TACO ROCK SA DE CV, id=taco-rock-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11500","O-0709-2017"
"2021-05-09T00:24:27.000Z","2015-03-26T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-26T00:00:00.000Z","México","DIRECTOR REGIONAL A OCCIDENTE","active","complete","[ADMINISTRACION DE INMUEBLES DE LEON SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0539-2015]","[{roles=supplier, name=ADMINISTRACION DE INMUEBLES DE LEON SA DE CV, details={type=company}, id=administracion-de-inmuebles-de-leon-sa-de-cv}]","MXN","DIRECTOR REGIONAL A OCCIDENTE","O-0539-2015-O-0539-2015","[contract]","director-regional-a-occidente-nacional-financiera-snc","[administracion-de-inmuebles-de-leon-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-occidente-nacional-financiera-snc","DIRECTOR REGIONAL A OCCIDENTE","director-regional-a-occidente-nacional-financiera-snc","O-0539-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0539-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0539-2015}]","GASTOS DE PROMOCION","O-0539-2015","NACIONAL FINANCIERA S.N.C","2015-03-26T00:00:00.000Z","O-0539-2015","ocds-0ud2q6-O-0539-2015","11379.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACION DE INMUEBLES DE LEON SA DE CV, id=administracion-de-inmuebles-de-leon-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11379.31","O-0539-2015"
"2021-05-09T00:24:27.000Z","2015-03-26T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-26T00:00:00.000Z","México","DIRECTOR REGIONAL A OCCIDENTE","active","complete","[ADMINISTRACION DE INMUEBLES DE LEON SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0540-2015]","[{roles=supplier, name=ADMINISTRACION DE INMUEBLES DE LEON SA DE CV, details={type=company}, id=administracion-de-inmuebles-de-leon-sa-de-cv}]","MXN","DIRECTOR REGIONAL A OCCIDENTE","O-0540-2015-O-0540-2015","[contract]","director-regional-a-occidente-nacional-financiera-snc","[administracion-de-inmuebles-de-leon-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-occidente-nacional-financiera-snc","DIRECTOR REGIONAL A OCCIDENTE","director-regional-a-occidente-nacional-financiera-snc","O-0540-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0540-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0540-2015}]","GASTOS DE PROMOCION","O-0540-2015","NACIONAL FINANCIERA S.N.C","2015-03-26T00:00:00.000Z","O-0540-2015","ocds-0ud2q6-O-0540-2015","11379.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACION DE INMUEBLES DE LEON SA DE CV, id=administracion-de-inmuebles-de-leon-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11379.31","O-0540-2015"
"2021-05-09T00:24:27.000Z","2015-03-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-30T00:00:00.000Z","México","DIRECTOR REGIONAL A OCCIDENTE","active","complete","[ADMINISTRACION DE INMUEBLES DE LEON SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0574-2015]","[{roles=supplier, name=ADMINISTRACION DE INMUEBLES DE LEON SA DE CV, details={type=company}, id=administracion-de-inmuebles-de-leon-sa-de-cv}]","MXN","DIRECTOR REGIONAL A OCCIDENTE","O-0574-2015-O-0574-2015","[contract]","director-regional-a-occidente-nacional-financiera-snc","[administracion-de-inmuebles-de-leon-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-occidente-nacional-financiera-snc","DIRECTOR REGIONAL A OCCIDENTE","director-regional-a-occidente-nacional-financiera-snc","O-0574-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0574-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0574-2015}]","GASTOS DE PROMOCION","O-0574-2015","NACIONAL FINANCIERA S.N.C","2015-03-30T00:00:00.000Z","O-0574-2015","ocds-0ud2q6-O-0574-2015","11379.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACION DE INMUEBLES DE LEON SA DE CV, id=administracion-de-inmuebles-de-leon-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11379.31","O-0574-2015"
"2021-05-09T00:24:27.000Z","2015-04-29T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-29T00:00:00.000Z","México","DIRECTOR REGIONAL A OCCIDENTE","active","complete","[LEMAY PEDRAZA MIGUEL ANGEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0823-2015]","[{roles=supplier, name=LEMAY PEDRAZA MIGUEL ANGEL, details={type=person}, id=lemay-pedraza-miguel-angel}]","MXN","DIRECTOR REGIONAL A OCCIDENTE","O-0823-2015-O-0823-2015","[contract]","director-regional-a-occidente-nacional-financiera-snc","[lemay-pedraza-miguel-angel]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTOS EVENTOS (REGIONAL)","[{id=pot-1620519810584}]","SERVICIO DE ALIMENTOS EVENTOS (REGIONAL)","direct","institution","director-regional-a-occidente-nacional-financiera-snc","DIRECTOR REGIONAL A OCCIDENTE","director-regional-a-occidente-nacional-financiera-snc","O-0823-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0823-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0823-2015}]","SERVICIO DE ALIMENTOS EVENTOS (REGIONAL)","O-0823-2015","NACIONAL FINANCIERA S.N.C","2015-04-29T00:00:00.000Z","O-0823-2015","ocds-0ud2q6-O-0823-2015","11000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEMAY PEDRAZA MIGUEL ANGEL, id=lemay-pedraza-miguel-angel}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11000","O-0823-2015"
"2021-05-09T00:24:27.000Z","2014-07-02T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-02T00:00:00.000Z","México","DIRECTOR REGIONAL A OCCIDENTE","active","complete","[ENRIQUE HERNANDEZ MANUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1041-2014]","[{roles=supplier, name=ENRIQUE HERNANDEZ MANUEL, details={type=person}, id=enrique-hernandez-manuel}]","MXN","DIRECTOR REGIONAL A OCCIDENTE","O-1041-2014-O-1041-2014","[contract]","director-regional-a-occidente-nacional-financiera-snc","[enrique-hernandez-manuel]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-occidente-nacional-financiera-snc","DIRECTOR REGIONAL A OCCIDENTE","director-regional-a-occidente-nacional-financiera-snc","O-1041-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1041-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1041-2014}]","GASTOS DE PROMOCION","O-1041-2014","NACIONAL FINANCIERA S.N.C","2014-07-02T00:00:00.000Z","O-1041-2014","ocds-0ud2q6-O-1041-2014","11000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENRIQUE HERNANDEZ MANUEL, id=enrique-hernandez-manuel}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11000","O-1041-2014"
"2021-05-09T00:24:27.000Z","2014-11-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-12T00:00:00.000Z","México","DIRECTOR REGIONAL A OCCIDENTE","active","complete","[HEB EN LA COMUNIDAD AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1956-2014]","[{roles=supplier, name=HEB EN LA COMUNIDAD AC, details={type=company}, id=heb-en-la-comunidad-ac}]","MXN","DIRECTOR REGIONAL A OCCIDENTE","O-1956-2014-O-1956-2014","[contract]","director-regional-a-occidente-nacional-financiera-snc","[heb-en-la-comunidad-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-occidente-nacional-financiera-snc","DIRECTOR REGIONAL A OCCIDENTE","director-regional-a-occidente-nacional-financiera-snc","O-1956-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1956-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1956-2014}]","GASTOS DE PROMOCION","O-1956-2014","NACIONAL FINANCIERA S.N.C","2014-11-12T00:00:00.000Z","O-1956-2014","ocds-0ud2q6-O-1956-2014","11000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEB EN LA COMUNIDAD AC, id=heb-en-la-comunidad-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11000","O-1956-2014"
"2021-05-09T00:24:27.000Z","2015-06-26T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-26T00:00:00.000Z","México","DIRECTOR REGIONAL A OCCIDENTE","active","complete","[RUIZ RAMIREZ KARLA ELIZABETH]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1216-2015]","[{roles=supplier, name=RUIZ RAMIREZ KARLA ELIZABETH, details={type=person}, id=ruiz-ramirez-karla-elizabeth}]","MXN","DIRECTOR REGIONAL A OCCIDENTE","O-1216-2015-O-1216-2015","[contract]","director-regional-a-occidente-nacional-financiera-snc","[ruiz-ramirez-karla-elizabeth]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTOS EVENTOS (REGIONAL)","[{id=pot-1620519810584}]","SERVICIO DE ALIMENTOS EVENTOS (REGIONAL)","direct","institution","director-regional-a-occidente-nacional-financiera-snc","DIRECTOR REGIONAL A OCCIDENTE","director-regional-a-occidente-nacional-financiera-snc","O-1216-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1216-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1216-2015}]","SERVICIO DE ALIMENTOS EVENTOS (REGIONAL)","O-1216-2015","NACIONAL FINANCIERA S.N.C","2015-06-26T00:00:00.000Z","O-1216-2015","ocds-0ud2q6-O-1216-2015","11000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUIZ RAMIREZ KARLA ELIZABETH, id=ruiz-ramirez-karla-elizabeth}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11000","O-1216-2015"
"2021-05-09T00:24:27.000Z","2017-07-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-07-05T00:00:00.000Z","México","DIRECTOR REGIONAL A OCCIDENTE","active","complete","[VARGAS REYNOSO ROSA SOLEDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0851-2017]","[{roles=supplier, name=VARGAS REYNOSO ROSA SOLEDAD, details={type=person}, id=vargas-reynoso-rosa-soledad}]","MXN","DIRECTOR REGIONAL A OCCIDENTE","O-0851-2017-O-0851-2017","[contract]","director-regional-a-occidente-nacional-financiera-snc","[vargas-reynoso-rosa-soledad]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-occidente-nacional-financiera-snc","DIRECTOR REGIONAL A OCCIDENTE","director-regional-a-occidente-nacional-financiera-snc","O-0851-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0851-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0851-2017}]","GASTOS DE PROMOCION","O-0851-2017","NACIONAL FINANCIERA S.N.C","2017-07-05T00:00:00.000Z","O-0851-2017","ocds-0ud2q6-O-0851-2017","11000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VARGAS REYNOSO ROSA SOLEDAD, id=vargas-reynoso-rosa-soledad}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11000","O-0851-2017"
